"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/210fe70f","VE 38 6 Jun 96 709","210fe70f","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 38, 6-7 Jun 1996","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4258,5627,460,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4736,5623,452,443/,120/0/default.jpg","2024-03-01T05:03:01Z"
"http://numismatics.org/sitnam/id/111bcfc5","NFA MBS 18 Oct 90 Lot 1888","111bcfc5","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Numismatic Fine Arts (Los Angeles, CA), Mail Bid Sale [24],18 Oct 1990","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.45","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1167,4790,461,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1618,4806,458,453/,120/0/default.jpg","2024-03-01T05:03:01Z"
"http://numismatics.org/sitnam/id/aaa37353","NAC 21 144","aaa37353","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 21, 17 May 2001","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","5.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2072,4697,454,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2733,4701,461,472/,120/0/default.jpg","2024-03-01T05:03:01Z"
"http://numismatics.org/sitnam/id/2bd51a21","M+M List 513 Aug 1988 29","2bd51a21","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Münzen und Medaillen (Basel, Switzerland), List 513, Aug 1988","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","6","","6.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2103,5210,478,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2731,5234,481,459/,120/0/default.jpg","2024-03-01T05:03:01Z"
"http://numismatics.org/sitnam/id/27209851","Finarte 972 28 Mar 96 94","27209851","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Finarte (Milan, Itlay), Auction 972, 28 Mar 1996","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2123,5642,459,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2574,5631,459,476/,120/0/default.jpg","2024-03-01T05:03:01Z"
"http://numismatics.org/sitnam/id/c7339e69","CNG 85 741","c7339e69","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 85, 15 Sep 2010","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","6","19.0","6.52","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2119,6330,476,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2625,6348,478,453/,120/0/default.jpg","2024-03-01T05:03:01Z"
"http://numismatics.org/sitnam/id/2f311975","Inasta 20 2","2f311975","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Inasta (San Marino), Auction 20, 19 May 2007","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.43","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/3122,6653,460,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/3644,6680,458,445/,120/0/default.jpg","2024-03-01T05:03:01Z"
"http://numismatics.org/sitnam/id/3fe01ba1","TO 40","3fe01ba1","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","J.J. Tolstoi Collection = Adolf Hess (Frankfurt, Germany), 11 March 1912","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.63","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4047,6047,494,515/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4673,6091,482,504/,120/0/default.jpg","2024-03-01T05:03:01Z"
"http://numismatics.org/sitnam/id/e186a9c1","Eugubium 31 155","e186a9c1","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Eugubium (Gubbio, Italy), List 31, Jul-Dec 2015","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.52","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/424,340,466,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/1012,362,481,469/,120/0/default.jpg","2024-03-01T05:03:01Z"
"http://numismatics.org/sitnam/id/e89238da","ST 27 251","e89238da","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Frank Sternberg (Zürich, Switzerland), Auction 27, 7-8 Nov 1994","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.49","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/423,815,479,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/1020,827,473,461/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/5ee52ea4","Auk[t Base]l 20","5ee52ea4","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Auctiones A.G. (Basel, Switzerland), Auction 20, 8-9 Nov 1990","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.45","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/469,1287,458,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/928,1291,448,453/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/e0eb59d9","NAC 59 679","e0eb59d9","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 59, 4 Apr 2011","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.42","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/412,1734,489,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/899,1765,500,455/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/8ea9447e","Krich 25 8 May 72 140","8ea9447e","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","H.H. Kricheldorf (Stuttgart, Germany), Auction 25, 8-9 May 1972","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.63","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/1385,1319,502,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/1889,1328,473,454/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/25284728","Torino 184","25284728","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/2412,470,476,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/2893,471,482,458/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/d4993c3e","VE 49 1225","d4993c3e","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 49, 17 Mar 1999","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.26","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/2348,1356,469,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/2870,1361,492,476/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/8536953e","NAC 51 683","8536953e","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 51, 5 Mar 2009","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.47","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/2366,1806,476,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/2881,1822,478,463/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/3ffa7bc4","Dresden ABB8","3ffa7bc4","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","Staatliche Kunstsammlungen, Dresden","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","3","","6.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/411,2225,493,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/914,2236,513,484/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/179b5b10","Gall Monn Geneva 25 Jul 1981 1056","179b5b10","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Galerie des Monnaies of Geneva Ltd. (New York, NY), 1981 New Orleans auction sale, 25-26 Jul 1981","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.5","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/386,3126,479,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/951,3151,473,456/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/c9637e97","Nord 4","c9637e97","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Edmund Nordheim Collection = Glendining & Co. (London, England), 9 Mar 1931","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/1415,3003,451,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/1911,3009,441,436/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/bf6af2d2","Wu 9","bf6af2d2","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","K. Herbert, The John Max Wulfing Collection in Washington University: Roman Republican Coins (New York, 1987)","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","6","","6.37","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/536,878,484,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/1113,892,479,445/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/03f3ac37","Bourgey 20 Jan 18 1","03f3ac37","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Sabine Bourgey (Paris, France), 20 Jan 2018","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.43","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/174,1402,470,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/644,1393,458,454/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/0ebe4578","Cahn 68 26 Nov 30 25","0ebe4578","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Adolph E. Cahn (Frankfurt, Germany), Auction 68, 26 Nov 1930","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/1091,1355,475,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/1661,1348,457,466/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/1583c106","Hess 253 8 Mar 83 Lot 8","1583c106","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Adolf Hess (Lucerne, Switzerland), Auction 253, 8-9 Mar 1983","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/1869,368,479,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/2471,375,479,479/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/587910dd","NAC F 1305","587910dd","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Numismatica Ars Classica (Zurich – Milan – London), Auction F, 17 Apr 1996","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/1864,850,479,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/2495,845,500,473/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/7e923cab","Gorny 52 6 Nov 90 421","7e923cab","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Giessener Münzhandlung (H.J. Schramm & Dieter Gorny; Munich, Germany), Auction 52, 6 Nov 1990","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.58","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/3160,884,456,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/3622,868,447,426/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/b0643cdc","CNG 61 1090","b0643cdc","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 61, 25 Sep 2002","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.68","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/3087,1796,475,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/3564,1787,475,466/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/43a96e65","MM 19 4","43a96e65","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Münzen und Medaillen (Basel, Switzerland), Auction 19, 5-6 Jun 1959","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.51","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/2142,1409,454,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/2592,1418,449,460/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/2a6b9dcb","Benz 27","2a6b9dcb","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Leo Benz Collection = Numismatik Lanz (Munich, Germany), Auction 88 Sammlung Leo Benz, 23 Nov 1998","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/2125,1865,478,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/2602,1894,478,477/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/6f15e7b6","H-D 317 416","6f15e7b6","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Hess-Divo AG (Zürich, Switzerland), Auction 317, 27 Oct 2010","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","5","","6.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0207.jpg/2151,2418,458,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0207.jpg/2635,2422,460,447/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/4750039e","TR-1 (=G2) 839","4750039e","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","The Goodman Collection Pt. 2 = Classical Numismatic Group (Lancaster, PA and London, England) Auction Triton I, 2-3 Dec 1997","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.4","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/166,2815,470,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/684,2839,478,472/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/23cc5798","Pushkin 978","23cc5798","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","Pushkin State Museum of Fine Arts, Moscow","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","6","","6.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/177,3965,465,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/656,4000,443,439/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/6441ca7a","Peus 251 3","6441ca7a","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Dr. Busso Peus (Frankfurt, Germany), Auction 251, 8 Nov 1954","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","6","","6.43","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/1170,2865,483,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/1664,2876,477,451/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/82df0b0b","Nicolas 5","82df0b0b","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Dr. E. Nicolas Collection = Bank Leu (Zürich, Switzerland), Auction 17, 3-4 May 1977","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.65","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4087,403,452,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4603,391,485,455/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/ff429c87","Spink + Gall. Monn. Geneva 15 Feb 77 422","ff429c87","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Galerie des Monnaies SA (Geneva, Switzerland), 15-16 Feb 1977","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.17","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4131,829,462,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4638,832,445,436/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/c80e64d6","NAC 73 3","c80e64d6","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 73, 18 Nov 2013","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.63","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4094,1779,496,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4592,1779,489,483/,120/0/default.jpg","2024-03-01T05:03:02Z"
