"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/bc038f37","Astarte 11 602","bc038f37","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Astarte (Lugano, Switzerland) Auction 11, 12 Dec 2002","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3985,4491,449,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4730,4515,456,443/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/996ddba4","Rauch 18 15 Jun 76 53","996ddba4","http://numismatics.org/crro/id/rrc-335.1c","-95","-92","","","","RRC 335/1c","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 18, 15-16 Jun 1976","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/275,4939,430,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/703,4971,470,407/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/d064b79f","VE 31 709","d064b79f","http://numismatics.org/crro/id/rrc-335.1c","-95","-92","","","","RRC 335/1c","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 31, 9-10 Sep 1994","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/245,5386,473,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/763,5365,462,456/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/b23d6182","N. Circ Jun 70 68","b23d6182","http://numismatics.org/crro/id/rrc-335.1a","-95","-92","","","","RRC 335/1a","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Spink & Sons (London, England), Numismatic Circular 78 (6), Jun 1970","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2024,4934,439,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2499,4954,451,411/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/a63b5459","A+N Nov 69 128","a63b5459","http://numismatics.org/crro/id/rrc-335.1a","-95","-92","","","","RRC 335/1a","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Ars et Nummus (Milan, Italy), List 11, Nov 1969","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2054,5380,437,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2490,5354,445,419/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/059acab9","N. Circ Nov 86 7501","059acab9","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Spink & Sons (London, England), Numismatic Circular 94 (9), Nov 1986","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2936,4927,428,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3362,4912,422,437/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/c7d843dd","[obscured]","c7d843dd","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","[unconfirmed]","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2914,5331,442,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3400,5336,477,412/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/56eb41a1","N. Circ Oct 70 10927","56eb41a1","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Spink & Sons (London, England), Numismatic Circular 78 (10), Oct 1970","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3763,4919,463,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4218,4891,414,468/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/a0fb70fc","Peus 300 28 Oct 80 220","a0fb70fc","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Dr. Busso Peus (Frankfurt, Germany), Auction 300, 28 Oct 1980","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3865,5319,439,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4352,5326,441,439/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/693dfc9d","WP Jul 96 107","693dfc9d","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Wayne Phillips (Phillips Ranch, CA), List 208, Jul 1996","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/1520,5780,418,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/1960,5793,429,440/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/346bb576","AB 259","346bb576","http://numismatics.org/crro/id/rrc-335.1c","-95","-92","","","","RRC 335/1c","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Alberto Banti Collection = Dr. Busso Peus (Frankfurt, Germany), Auction 322, 1 Nov 1988","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","4.07","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2368,5755,393,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2797,5760,456,443/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/8c88032e","H 43 21 Jun 65 1333","8c88032e","http://numismatics.org/crro/id/rrc-335.1a","-95","-92","","","","RRC 335/1a","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Gerhard Hirsch Münzhandlung (Munich, Germany), Auction 42, 21-23 Jun 1965","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3244,5738,440,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3698,5725,450,439/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/a2e0d58b","Pegasi 95 20 Nov 1995 221","a2e0d58b","http://numismatics.org/crro/id/rrc-335.1a","-95","-92","","","","RRC 335/1a","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Pegasi Numismatics (Ann Arbor, MI), Buy or Bid Sale 95, 20 Nov 1995","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","12","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3226,6173,486,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3715,6155,451,454/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/7bb8824a","Berk 151 270","7bb8824a","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 151, 1 Nov 2006","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.67","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4269,5769,440,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4740,5755,437,432/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/e0ca7f54","Pegasi Sept 01","e0ca7f54","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Pegasi Numismatics (Ann Arbor, MI), web shop","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4213,6667,445,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/4696,6658,441,443/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/590f80ae","Grigoli 3 14 Apr 94 127","590f80ae","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Nomisma S.p.a. (Dogana, San Marino), Auction 3, 14 Apr 1994","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/2943,6579,460,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3408,6573,455,443/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/a82aab66","F+S Mar 03","a82aab66","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Freeman & Sear (Los Angeles, CA), online sale","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3015,7009,451,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0158.jpg/3484,7009,477,451/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/03664f18","NIC 272","03664f18","http://numismatics.org/crro/id/rrc-335.2","-95","-92","","","","RRC 335/2","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Dr. E. Nicolas Collection = Bank Leu (Zürich, Switzerland), Auction 17, 3-4 May 1977","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/208,465,481,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/695,476,480,453/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/8badcd4e","Vico 17 Nov 94 809","8badcd4e","http://numismatics.org/crro/id/rrc-335.2","-95","-92","","","","RRC 335/2","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Jesus Vico (Madrid, Spain), 17 Nov 1994","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/257,924,453,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/711,924,429,417/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/894de44c","V 21 293","894de44c","http://numismatics.org/crro/id/rrc-335.2","-95","-92","","","","RRC 335/2","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Numismatica Varesi (Pavia, Italy), Auction 21, 4 Dec 1995","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/243,1321,460,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/696,1328,458,443/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/b338ec1e","Tkalec 29 Feb 08 67","b338ec1e","http://numismatics.org/crro/id/rrc-335.2","-95","-92","","","","RRC 335/2","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/185,1738,497,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/687,1758,531,509/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/aa52a9a3","F+S 1 298","aa52a9a3","http://numismatics.org/crro/id/rrc-335.2","-95","-92","","","","RRC 335/2","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Freeman & Sear (Los Angeles, CA), Auction 1, 10 Mar 1995","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1125,966,412,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1573,995,484,480/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/be14381f","AB 260","be14381f","http://numismatics.org/crro/id/rrc-335.2","-95","-92","","","","RRC 335/2","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Alberto Banti Collection = Dr. Busso Peus (Frankfurt, Germany), Auction 322, 1 Nov 1988","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1198,1458,475,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1673,1468,438,465/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/a30081e3","Jacquier 17 Fall 95 269","a30081e3","http://numismatics.org/crro/id/rrc-335.2","-95","-92","","","","RRC 335/2","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","P. F. Jacquier (Rhein, Germany), List 17, Fall 1995","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1154,1902,431,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1629,1919,441,463/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/b668ccac","Urvoi 29 Jun 85 1689","b668ccac","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Urvoi (France), 29 Jun 1985","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2025,532,436,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2463,527,428,428/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/397aafc1","CNR 18-1 1993","397aafc1","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Classical Numismatic Review 18 (1), 1993","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2892,520,455,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/3344,530,440,436/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/8ded4e6e","M+M-D 9 445","8ded4e6e","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Münzen & Medaillen Deutschland GmbH (Weil am Rhein, Germany), Auction 9, 4 Oct 2001","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2808,943,455,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/3379,970,448,457/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/5a8512fc","Berk 146 241","5a8512fc","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 146, 29 Nov 2005","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2120,1397,462,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2598,1406,463,460/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/d3d68b97","N. Circ Jun 71 6633","d3d68b97","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Spink & Sons (London, England), Numismatic Circular 79 (6), Jun 1971","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/3130,1411,441,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/3592,1436,441,438/,120/0/default.jpg","2024-03-01T05:04:02Z"
"http://numismatics.org/sitnam/id/449033df","Astarte 16 1311","449033df","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Astarte (Lugano, Switzerland), Auction 16, 26-27 Nov 2004","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/3816,601,445,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/4456,598,453,447/,120/0/default.jpg","2024-03-01T05:04:03Z"
"http://numismatics.org/sitnam/id/2cbec1cc","K+M 13 219","2cbec1cc","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Kunst und Münzen, Guiseppe Nascia (Lugano, Switzerland), Auction 13, 5 Dec 1974","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/3849,1022,434,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/4308,1037,424,437/,120/0/default.jpg","2024-03-01T05:04:03Z"
