"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/bd99eed0","Cop 3E","bd99eed0","http://numismatics.org/crro/id/rrc-366.1b","-82","-81","","","","RRC 366/1b","National Museum of Denmark","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6280,615,464,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6730,621,471,471/,120/0/default.jpg","2024-03-01T05:07:21Z"
"http://numismatics.org/sitnam/id/374e8239","Cop 7B","374e8239","http://numismatics.org/crro/id/rrc-366.1c","-82","-81","","","","RRC 366/1c","National Museum of Denmark","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1339,3018,470,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1798,3017,457,467/,120/0/default.jpg","2024-03-01T05:07:22Z"
"http://numismatics.org/sitnam/id/ac751876","Cop. 9","ac751876","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","National Museum of Denmark","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/2740,3525,454,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3202,3520,430,456/,120/0/default.jpg","2024-03-01T05:07:57Z"
"http://numismatics.org/sitnam/id/9ddf3fa2","COP. 2","9ddf3fa2","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","National Museum of Denmark","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/1321,578,469,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/1805,569,475,463/,120/0/default.jpg","2024-03-01T05:08:00Z"
"http://numismatics.org/sitnam/id/b4820d93","Cop. 3a","b4820d93","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","National Museum of Denmark","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/4868,3623,443,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/5314,3615,454,453/,120/0/default.jpg","2024-03-01T05:08:01Z"
"http://numismatics.org/sitnam/id/ebf5740f","Cop. 1aa","ebf5740f","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","National Museum of Denmark","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/5937,1103,480,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/6415,1107,478,462/,120/0/default.jpg","2024-03-01T05:08:04Z"
"http://numismatics.org/sitnam/id/170bfe0c","Cop. 1","170bfe0c","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","National Museum of Denmark","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/4847,2089,439,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/5305,2095,438,454/,120/0/default.jpg","2024-03-01T05:08:04Z"
"http://numismatics.org/sitnam/id/c49e594c","Cop. 1a","c49e594c","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","National Museum of Denmark","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/4804,5151,460,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/5269,5151,457,457/,120/0/default.jpg","2024-03-01T05:08:04Z"
"http://numismatics.org/sitnam/id/30b45e9a","Cop. 16","30b45e9a","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1309,4686,515,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1819,4673,499,461/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/08fd6aca","Cop. 17","08fd6aca","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/8371,3956,426,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/8797,3941,417,466/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/524ced50","Cop. 18","524ced50","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/3627,5288,461,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/4073,5311,473,448/,120/0/default.jpg","2024-03-01T05:07:31Z"
"http://numismatics.org/sitnam/id/fd3dc618","Cop. 18a","fd3dc618","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/4800,4290,491,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/5290,4280,509,463/,120/0/default.jpg","2024-03-01T05:07:31Z"
"http://numismatics.org/sitnam/id/9913723a","Cop. 10","9913723a","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","National Museum of Denmark","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2670,491,463,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/3132,484,473,457/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/a27c4719","Cop. 9a","a27c4719","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","National Museum of Denmark","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/7000,4020,458,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/7456,4006,465,455/,120/0/default.jpg","2024-03-01T05:07:52Z"
"http://numismatics.org/sitnam/id/3a0498a9","Cop.","3a0498a9","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","National Museum of Denmark","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/2632,1008,466,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/3097,1029,466,457/,120/0/default.jpg","2024-03-01T05:07:54Z"
"http://numismatics.org/sitnam/id/4d301448","Cop 11b","4d301448","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","National Museum of Denmark","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/4797,1530,473,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/5286,1528,450,468/,120/0/default.jpg","2024-03-01T05:07:54Z"
"http://numismatics.org/sitnam/id/ec077394","Cop 10a","ec077394","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","National Museum of Denmark","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/6003,2180,480,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/6492,2200,476,472/,120/0/default.jpg","2024-03-01T05:07:54Z"
"http://numismatics.org/sitnam/id/8d46592c","Cop. 11c","8d46592c","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","National Museum of Denmark","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8058,6616,436,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8499,6620,461,457/,120/0/default.jpg","2024-03-01T05:07:55Z"
"http://numismatics.org/sitnam/id/e96ca6b0","Cop 10","e96ca6b0","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","National Museum of Denmark","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/253,6608,467,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/727,6622,470,453/,120/0/default.jpg","2024-03-01T05:07:55Z"
"http://numismatics.org/sitnam/id/13d5286b","Cop. 11","13d5286b","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","National Museum of Denmark","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/2656,562,460,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/3124,556,447,456/,120/0/default.jpg","2024-03-01T05:07:56Z"
"http://numismatics.org/sitnam/id/d653b23c","Cop. 6a","d653b23c","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/220,2894,486,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/701,2873,496,475/,120/0/default.jpg","2024-03-01T05:07:39Z"
"http://numismatics.org/sitnam/id/f4335771","Cop. 6","f4335771","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/1525,43,460,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/1985,30,444,488/,120/0/default.jpg","2024-03-01T05:07:39Z"
"http://numismatics.org/sitnam/id/beb5203d","Cop. 6b","beb5203d","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/3894,26,448,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/4334,21,455,495/,120/0/default.jpg","2024-03-01T05:07:39Z"
"http://numismatics.org/sitnam/id/043a39eb","Cop. 15","043a39eb","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/2682,2071,484,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/3166,2063,487,487/,120/0/default.jpg","2024-03-01T05:07:39Z"
"http://numismatics.org/sitnam/id/018ba43b","Cop. 146","018ba43b","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/242,5835,484,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/710,5799,483,491/,120/0/default.jpg","2024-03-01T05:07:39Z"
"http://numismatics.org/sitnam/id/584c51b5","Cop. 7","584c51b5","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","","","","2024-03-01T05:07:40Z"
"http://numismatics.org/sitnam/id/bd82b28c","Cop. 14a","bd82b28c","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/7260,3138,455,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/7700,3142,459,492/,120/0/default.jpg","2024-03-01T05:07:40Z"
"http://numismatics.org/sitnam/id/9ef6523d","Cop. 14","9ef6523d","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4853,6685,499,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/5341,6690,473,471/,120/0/default.jpg","2024-03-01T05:07:40Z"
"http://numismatics.org/sitnam/id/6e31fc15","Cop. 12","6e31fc15","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/288,4339,491,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/772,4341,480,478/,120/0/default.jpg","2024-03-01T05:07:42Z"
"http://numismatics.org/sitnam/id/755542ce","Cop. 11","755542ce","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/1627,3871,430,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/2077,3852,487,473/,120/0/default.jpg","2024-03-01T05:07:42Z"
"http://numismatics.org/sitnam/id/45883a2a","Cop.10","45883a2a","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/2905,3674,501,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/3370,3646,466,458/,120/0/default.jpg","2024-03-01T05:07:42Z"
"http://numismatics.org/sitnam/id/088db8e7","Cop. 11a","088db8e7","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/6180,4706,496,512/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/6668,4713,490,492/,120/0/default.jpg","2024-03-01T05:07:42Z"
"http://numismatics.org/sitnam/id/59daaefe","Cop. 11b","59daaefe","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/8658,30,491,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_12_od.jpg/9139,14,475,502/,120/0/default.jpg","2024-03-01T05:07:42Z"
"http://numismatics.org/sitnam/id/3fe12c17","Cop. 8","3fe12c17","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/5021,2666,487,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/5500,2653,467,509/,120/0/default.jpg","2024-03-01T05:07:43Z"
"http://numismatics.org/sitnam/id/5738df47","Cop. 8a","5738df47","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/6165,3209,499,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/6650,3195,458,486/,120/0/default.jpg","2024-03-01T05:07:43Z"
"http://numismatics.org/sitnam/id/15ad617b","Cop. 2","15ad617b","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","National Museum of Denmark","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/8569,22,502,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/9065,47,506,471/,120/0/default.jpg","2024-03-01T05:07:44Z"
