"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/7dc65691","IV-Lon 10 519","7dc65691","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","Italo Vecchi (London, England), Auction 10, 24-25 Mar 1998","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","","23.18","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/2225,5958,761,747/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/2976,5972,743,738/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/86880f86","Russo","86880f86","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","Roberto Russo Collection","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","2","33.0","24.31","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/3869,5870,726,709/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/4576,5848,691,713/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/36557da1","Lanz Sept 12","36557da1","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","Lanz Numismatik (Munich, Germany), eBay store sale","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","3","32.0","24.26","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/3768,6559,755,787/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/4529,6574,773,713/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/92f4e031","Russo","92f4e031","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","Roberto Russo Collection","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","","14.48","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/402,2869,754,722/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1135,2876,732,728/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/a3c38cff","Hann 1224","a3c38cff","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","Museum August Kestner","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","9","","20.12","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/405,3664,670,650/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1092,3668,660,657/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/174d1c47","NAC 8 683","174d1c47","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","Numismatica Ars Classica (Zurich – Milan – London), Auction 8, 3 Apr 1995","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","","16.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/431,4365,686,686/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1092,4374,693,699/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/1dfeff70","Brescia 91","1dfeff70","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","Ermanno A. Arslan, Monete repubblicane romane (Musei Civici, Brescia, 1983)","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","5","","21.63","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/336,5120,762,748/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1093,5128,737,739/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/8957eb07","T 27 n.s. 76","8957eb07","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","Asta Internazionale del Titano (San Marino), New Series Sale 27, 4 Mar 2007","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/324,6003,748,706/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1104,6001,737,700/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/3a4b9125","Prix 42","3a4b9125","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","Dr. Prix Collection = Otto Helbing (Munich, Germany), Auction 63, 29 Apr 1931","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","","","11.2","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2611,4280,624,572/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3240,4292,553,594/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/d1f8e132","G-1 1380","d1f8e132","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","The Goodman Collection Pt. 1 = Classical Numismatic Group (Lancaster, PA and London, England), Auction 43, 24 Sep 1997","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","7","27.0","19.26","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2551,4840,669,621/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3283,4839,640,645/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/912879cf","G-1 1379","912879cf","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","The Goodman Collection Pt. 1 = Classical Numismatic Group (Lancaster, PA and London, England), Auction 43, 24 Sep 1997","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","3","27.0","14.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3813,4245,688,711/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/4555,4294,717,686/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/11bf663b","T 14 n.s. 68","11bf663b","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","Asta Internazionale del Titano (San Marino), New Series Sale 14, 4 Jun 2003","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","","","7.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0239.jpg/2849,474,602,626/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0239.jpg/3433,507,612,615/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/ca4a9860","McCabe","ca4a9860","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","Andrew McCabe Collection","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","3","25.0","9.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1283,541,649,611/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1904,576,594,623/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/fbd4b1d4","G 2 951","fbd4b1d4","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","The Goodman Collection Pt. 2 = Classical Numismatic Group (Lancaster, PA and London, England) Auction Triton I, 2-3 Dec 1997","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","10","","10.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1178,5506,652,584/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1900,5486,615,590/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/911012cd","Hann 1230","911012cd","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","Museum August Kestner","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","4","","7.35","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1309,6062,567,584/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1927,6064,583,567/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/c9a80bd3","Hann","c9a80bd3","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","Museum August Kestner","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","8","","16.34","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2608,576,686,633/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3313,599,712,614/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/653e6a7f","Hann 1227","653e6a7f","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","Museum August Kestner","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","3","","16.22","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2676,1180,693,635/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3432,1184,682,635/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/8513be81","IV Lon 3 72","8513be81","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","Italo Vecchi (London, England), Auction 3, 13 Sep 1996","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","10","27.0","12.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/271,1707,667,653/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/954,1709,623,664/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/a7d9831c","NAC 8 684","a7d9831c","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","Numismatica Ars Classica (Zurich – Milan – London), Auction 8, 3 Apr 1995","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","","","18.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3996,553,619,694/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/4685,554,699,702/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/92963e7d","Toderi 1976-1 72","92963e7d","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","Giuseppe Toderi (Florence, Italy), List 1, [1976]","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1468,4259,554,631/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2011,4264,556,638/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/e031888a","Russo","e031888a","http://numismatics.org/crro/id/rrc-106.6b","-208","-208","","","","RRC 106/6b","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","Roberto Russo Collection","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","","","14.24","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1549,2309,643,617/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2182,2324,630,645/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/7cc8a0f8","T 10 n.s. 24 Feb 2002 88","7cc8a0f8","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","Asta Internazionale del Titano (San Marino), New Series Sale 10, 24 Feb 2002","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","","","11.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/4082,1801,599,592/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/4756,1787,617,594/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/857317f6","VE 45 1263","857317f6","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","","","14.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2398,2954,691,693/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3155,2974,703,688/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/3d1f46b1","CNG 61 1152","3d1f46b1","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 61, 25 Sep 2002","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","","28.0","14.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3906,2954,684,696/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/4656,2974,706,671/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/30cdf51f","Waddell 54 27 Jun 02","30cdf51f","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","Edward J. Waddell Ltd. (Frederick, MD), eAuction 54, 27 Jun 2002","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2845,1797,616,641/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3461,1825,635,618/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/5df064dd","Astarte 6 317","5df064dd","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","Astarte (Lugano, Switzerland), Auction 6, 10-11 Nov 2000","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","10","25.0","11.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3917,5489,625,630/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/4722,5508,636,646/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/c3f85bec","VE 45 1264","c3f85bec","http://numismatics.org/crro/id/rrc-106.6b","-208","-208","","","","RRC 106/6b","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","","","12.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2552,5453,639,581/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3240,5474,611,569/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/b53787e7","Todi 261","b53787e7","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","Margherita Bergamini and Fiorenzo Catalli, Museo Comunale di Todi: Monete (Perugia, 1991)","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","10","","11.43","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2534,6012,653,655/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3178,6032,675,639/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/0ec44ba5","Russo","0ec44ba5","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","Roberto Russo Collection","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","5","29.0","17.52","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0239.jpg/4089,522,613,624/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0239.jpg/4689,551,602,626/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/6c634493","RW","6c634493","http://numismatics.org/crro/id/rrc-106.6c","-208","-208","","","","RRC 106/6c","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","The Richard B. Witschonke Collection of Roman Republican Coins","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","","","16.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0239.jpg/4021,6167,622,627/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0239.jpg/4636,6182,625,632/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/9e84529d","Kest 1229","9e84529d","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","Museum August Kestner","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","3","","11.5","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2377,186,607,597/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3004,167,608,603/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/8cef20c1","M 296","8cef20c1","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","Gian Guido Belloni, Le monete romane dell'età repubblicana: Catalogo delle raccolte numismatiche (Milan, 1960)","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","1","","13.11","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2381,941,630,599/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3100,866,612,626/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/0a690611","Russo","0a690611","http://numismatics.org/crro/id/rrc-106.6b","-208","-208","","","","RRC 106/6b","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","Roberto Russo Collection","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","","","11.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2483,2472,627,630/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3098,2472,618,627/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/fd1ce41c","VE 45 1265","fd1ce41c","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","14.07","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/471,530,644,620/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1158,552,630,628/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/370114e3","Clark MBS 21 July 92 24","370114e3","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Clarks Ancient Coins (Tehachapi, CA), Auction 84, 21 Jul 1992","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1708,542,520,600/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2278,579,555,586/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/3acb298b","[No ID]","3acb298b","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","[unconfirmed]","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2810,566,581,582/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3401,504,600,598/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/3b6e3baf","Hann 1234","3b6e3baf","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","Museum August Kestner","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","11.14","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4023,487,607,583/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4713,525,572,594/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/04e27062","Hann 1233","04e27062","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","Museum August Kestner","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","7","","12.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1434,1764,560,594/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2018,1762,608,586/,120/0/default.jpg","2024-03-01T05:03:05Z"
