"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/70a710f9","Tauler + Fau 3 253","70a710f9","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Tauler & Fau (Madrid, Spain), Auction 3, 27 Sep 2017","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5016,3528,445,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5463,3553,471,409/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/d05b8841","Art Coins Roma 3 197","d05b8841","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Bertolami Fine Arts - ACR (Art Coins Roma) Auctions (Rome, Italy), Auction 3, 31 May 2011","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4982,4614,442,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5482,4607,436,426/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/b2df39dc","Negrini 42 295","b2df39dc","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Raffaele Negrini (Milan, Italy), Auction 42, 17 Mar 2017","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","4.08","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5015,5128,463,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5498,5117,452,452/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/f1fca92a","Muller 66 28 Sept 1990","f1fca92a","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Heinz W. Müller (Solingen, Germany), Auction 66, 28-29 Sep 1990","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5017,5633,407,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5506,5631,415,444/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/39aa5c0e","Cwmbran","39aa5c0e","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Private or internet sale?","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5049,6188,468,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5525,6168,445,457/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/5bca1d8e","NAC 63 92","5bca1d8e","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6177,35,477,395/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6704,0,401,451/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/4dba02e0","Coin Gall Dec 06 281","4dba02e0","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Coin Galleries (New York, NY), 13 Dec 2006","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6188,510,481,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6696,483,430,469/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/6fcd4d10","Hervera 85 189","6fcd4d10","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Soler y Llach (formerly Martí Hervera & Soler y Llach; Barcelona, Spain), Auction 1085, 26 Feb 2015","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6188,995,452,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6652,1015,440,440/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/ffcf50dc","SNR-M 2157","ffcf50dc","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Rodolfo Martini, ed., Sylloge Nummorum Romanorum. Italia. Milano, Civiche raccolte numismatiche. Res Publica. Parte IV. CRA 345/1-479/1 (Milano, 1996)","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","7","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6251,1532,414,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6730,1515,409,429/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/f419d8f8","Este","f419d8f8","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","Galleria Estense, Modena, Italy","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6196,2022,476,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6681,2000,454,442/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/ff51b464","Coin Gall 10 Sept 08 207","ff51b464","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Coin Galleries (New York, NY), 10 Sep 2008","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6170,3005,479,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6657,2985,475,462/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/83103104","Inasta 17 406","83103104","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Inasta (San Marino), Auction 17, 26 Jun 2006","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6229,3503,432,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6696,3486,441,438/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/48e91b8d","SNR-M 2154","48e91b8d","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Rodolfo Martini, ed., Sylloge Nummorum Romanorum. Italia. Milano, Civiche raccolte numismatiche. Res Publica. Parte IV. CRA 345/1-479/1 (Milano, 1996)","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","9","","3.67","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6202,4014,453,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6687,3976,432,453/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/da074ae1","Keckaro Nov 11","da074ae1","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Kec-karo (online seller via eBay)","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.4","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6167,4992,496,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6696,4984,505,483/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/c0ae0860","Longae Salonae 93","c0ae0860","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","Emilio Marin, ed., Longae Salonae, 2 vols. (Split: Arheološki muzej, 2002)","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","11","","3.52","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6255,5499,419,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6674,5521,432,436/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/64197745","Gadoury 6 Dec 14 47","64197745","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Victor Gadoury (Baden Baden ̵ Monaco), Vente aux encheres de monnaies de prestige, 6 Dec 2014","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6257,6038,451,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/6738,5984,392,456/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/ec3c7455","Catawiki 6 Dec 18","ec3c7455","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Catawiki (online market place)","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7342,55,468,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7817,61,450,450/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/dfa8a68a","Crippa 1964-1 335","dfa8a68a","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Carlo Crippa Numismatica (Milan, Italy), List 1, 1964","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7355,1596,437,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7815,1599,415,407/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/d77338f5","Este","d77338f5","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","Galleria Estense, Modena, Italy","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7327,2071,470,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7805,2054,447,441/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/de0092d7","Glasgow 21807","de0092d7","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","2","","4.08","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7328,2559,439,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7770,2551,439,454/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/ef923fd8","Rauch 70 241","ef923fd8","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 70.1, 14 Nov 2002","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7321,3614,431,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7787,3602,412,416/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/39d5fb06","Aureo 16 Dec 02 188","39d5fb06","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Aureo Subastas Numismaticas (Barcelona, Spain), Auction 145, 16-17 Dec 2002","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7272,5086,478,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7747,5094,463,416/,120/0/default.jpg","2024-03-01T05:03:52Z"
"http://numismatics.org/sitnam/id/1dd69476","Astarte 14 339","1dd69476","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Astarte (Lugano, Switzerland), Auction 14, 24 Apr 2004","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7239,6078,457,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7786,6080,463,428/,120/0/default.jpg","2024-03-01T05:03:53Z"
"http://numismatics.org/sitnam/id/bdf777d6","Knopek FPL 9 Spring 1981 11","bdf777d6","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","H.J. Knopek (Cologne, Germany), List 9, Spring 1981","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7205,6612,469,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/7804,6600,426,444/,120/0/default.jpg","2024-03-01T05:03:53Z"
"http://numismatics.org/sitnam/id/b71cfc56","Corona","b71cfc56","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Private or internet sale?","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/8668,36,477,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/9151,39,483,485/,120/0/default.jpg","2024-03-01T05:03:53Z"
"http://numismatics.org/sitnam/id/ab1056f0","RE 422","ab1056f0","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","Lisa Bellocchi Amoroso, Le monete romane repubblicane dei Civici Musei di Reggio Emilia (Reggio Emilia, 1979)","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/8672,596,447,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/9126,609,449,426/,120/0/default.jpg","2024-03-01T05:03:53Z"
"http://numismatics.org/sitnam/id/4285111f","Palestrina Hoard 1963 172316","4285111f","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","","RRC 346/1c","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Palestrina Hoard 1963, The Coins and Medals Collection, Museo Nazionale Romano, Palazzo Massimo, Rome","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","12","","4.11","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/8683,1116,434,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/9160,1114,420,449/,120/0/default.jpg","2024-03-01T05:03:53Z"
"http://numismatics.org/sitnam/id/8779ae6b","Noble 95 ∈5401","8779ae6b","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Noble Numismatics Pty Ltd. (Sydney, Australia), Auction 95, 23 Nov 2010","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.68","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/8609,2171,447,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/9060,2154,449,451/,120/0/default.jpg","2024-03-01T05:03:53Z"
"http://numismatics.org/sitnam/id/6774bbee","Warsaw 830","6774bbee","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","Janina Wiercinska, Catalogue of ancient coins in the National Museum in Warsaw. Coins of the Roman Republic (Warsaw, 1996)","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","12","","3.51","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/8596,2676,415,392/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/9071,2686,422,392/,120/0/default.jpg","2024-03-01T05:03:53Z"
"http://numismatics.org/sitnam/id/8ea9ee49","Zagreb Jan 05","8ea9ee49","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Private or internet sale?","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","1","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/8544,3183,457,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/9005,3187,444,436/,120/0/default.jpg","2024-03-01T05:03:53Z"
"http://numismatics.org/sitnam/id/75bde93d","NC 1971","75bde93d","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","M.H. Crawford, ""C. Censori,"" The Numismatic Chronicle 11 (1971): 143-149","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/8661,3688,424,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/9093,3727,397,403/,120/0/default.jpg","2024-03-01T05:03:53Z"
