"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/da40a5b4","Budapest 49-904.119","da40a5b4","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_23_od.jpg/2652,5096,473,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_23_od.jpg/3138,5104,466,462/,120/0/default.jpg","2024-03-01T05:05:33Z"
"http://numismatics.org/sitnam/id/4f010c97","Budapest 124-1898.10","4f010c97","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/4914,1595,492,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/5447,1567,484,470/,120/0/default.jpg","2024-03-01T05:05:12Z"
"http://numismatics.org/sitnam/id/cf9e7a41","Budapest 77-1875","cf9e7a41","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/4961,33,488,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/5493,47,510,466/,120/0/default.jpg","2024-03-01T05:05:13Z"
"http://numismatics.org/sitnam/id/e9409918","Budapest Kiss 89","e9409918","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/4655,459,457,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/5106,463,459,467/,120/0/default.jpg","2024-03-01T05:06:01Z"
"http://numismatics.org/sitnam/id/31aee250","Budapest 2006.A.10.1","31aee250","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","","RRC 361/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/5942,2521,483,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/6417,2515,496,471/,120/0/default.jpg","2024-03-01T05:06:04Z"
"http://numismatics.org/sitnam/id/b7467184","Budapest R.1.287","b7467184","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/4691,2048,528,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5216,2046,515,455/,120/0/default.jpg","2024-03-01T05:06:05Z"
"http://numismatics.org/sitnam/id/beeb51a6","Budapest 1-280","beeb51a6","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1374,1426,461,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1841,1428,473,467/,120/0/default.jpg","2024-03-01T05:06:06Z"
"http://numismatics.org/sitnam/id/ce2560db","Budapest 77-1875","ce2560db","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/5837,5135,451,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/6340,5163,462,455/,120/0/default.jpg","2024-03-01T05:06:06Z"
"http://numismatics.org/sitnam/id/fe2c458f","Budapest 43-1944.42","fe2c458f","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/2626,5538,430,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/3060,5552,471,427/,120/0/default.jpg","2024-03-01T05:05:20Z"
"http://numismatics.org/sitnam/id/1aaba7c0","Budapest R.I. 509","1aaba7c0","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/3749,5305,475,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/4242,5298,486,456/,120/0/default.jpg","2024-03-01T05:05:20Z"
"http://numismatics.org/sitnam/id/1cf298bb","Budapest R.I. 510","1cf298bb","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/4954,5570,452,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/5408,5538,418,467/,120/0/default.jpg","2024-03-01T05:05:20Z"
"http://numismatics.org/sitnam/id/b0fcf033","Budapest R.I. 511","b0fcf033","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_16_od.jpg/4010,45,459,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_16_od.jpg/4468,43,448,464/,120/0/default.jpg","2024-03-01T05:05:21Z"
"http://numismatics.org/sitnam/id/0f067b23","Budapest R.I. 512","0f067b23","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_16_od.jpg/7560,6253,458,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_16_od.jpg/8020,6238,436,462/,120/0/default.jpg","2024-03-01T05:05:22Z"
"http://numismatics.org/sitnam/id/7a86cebd","Budapest R.I. 513","7a86cebd","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/6302,4217,463,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_18_od.jpg/6769,4186,428,461/,120/0/default.jpg","2024-03-01T05:05:23Z"
"http://numismatics.org/sitnam/id/58dd39ba","Budapest 54-75-261","58dd39ba","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_21_od.jpg/6394,4346,475,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_21_od.jpg/6878,4333,447,467/,120/0/default.jpg","2024-03-01T05:05:27Z"
"http://numismatics.org/sitnam/id/7e4df2a7","Budapest 37-1875","7e4df2a7","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/7486,5665,467,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/7949,5665,447,465/,120/0/default.jpg","2024-03-01T05:05:29Z"
"http://numismatics.org/sitnam/id/b7ec00a2","Budapest 283-1870.3","b7ec00a2","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/317,4856,459,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/772,4829,432,466/,120/0/default.jpg","2024-03-01T05:05:29Z"
"http://numismatics.org/sitnam/id/b5cc104b","Budapest KI 55101","b5cc104b","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/4842,5244,481,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/5333,5244,481,460/,120/0/default.jpg","2024-03-01T05:05:30Z"
"http://numismatics.org/sitnam/id/4c6b22a9","Budapest 102-1864.14","4c6b22a9","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/6080,3101,475,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/6562,3099,463,459/,120/0/default.jpg","2024-03-01T05:05:30Z"
"http://numismatics.org/sitnam/id/ef039dcc","Budapest 54-15-259","ef039dcc","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/8827,95,505,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/9347,66,471,479/,120/0/default.jpg","2024-03-01T05:05:13Z"
"http://numismatics.org/sitnam/id/382f2b1d","Budapest Jul 15 77-1875","382f2b1d","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_07_od.jpg/2743,3590,466,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_07_od.jpg/3207,3592,464,458/,120/0/default.jpg","2024-03-01T05:05:15Z"
"http://numismatics.org/sitnam/id/f0022e66","Budapest 77-1875","f0022e66","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_07_od.jpg/6105,2034,485,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_07_od.jpg/6600,2009,447,460/,120/0/default.jpg","2024-03-01T05:05:15Z"
"http://numismatics.org/sitnam/id/f2125d49","Budapest 49-904.117","f2125d49","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/1319,4583,481,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/1806,4597,469,463/,120/0/default.jpg","2024-03-01T05:05:16Z"
"http://numismatics.org/sitnam/id/89dd14a7","Budapest R.I.507","89dd14a7","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/7277,55,478,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/7785,37,453,479/,120/0/default.jpg","2024-03-01T05:05:17Z"
"http://numismatics.org/sitnam/id/8d34d7fd","Budapest R.I.508","8d34d7fd","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/1526,4516,462,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/1993,4510,458,461/,120/0/default.jpg","2024-03-01T05:05:17Z"
"http://numismatics.org/sitnam/id/9d3afae2","Budapest KI 55 101","9d3afae2","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/7402,5650,476,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/7883,5628,442,469/,120/0/default.jpg","2024-03-01T05:05:18Z"
"http://numismatics.org/sitnam/id/f75fc335","Budapest 53-1863.8","f75fc335","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/2569,1630,471,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/3084,1610,458,462/,120/0/default.jpg","2024-03-01T05:05:18Z"
"http://numismatics.org/sitnam/id/ec336cad","Budapest 49-904.120","ec336cad","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/2546,2638,500,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/3054,2629,489,468/,120/0/default.jpg","2024-03-01T05:05:18Z"
"http://numismatics.org/sitnam/id/9cd17c37","Budapest 48.1868.9","9cd17c37","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/7833,3616,475,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/8308,3630,473,475/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/e15dc9d0","Budapest 283.1870.5","e15dc9d0","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1387,3685,460,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1871,3706,486,443/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/91c46c90","Budapest EU77-1875","91c46c90","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","4.32","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/1561,3102,478,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/2030,3102,468,475/,120/0/default.jpg","2024-03-01T05:06:36Z"
"http://numismatics.org/sitnam/id/7d321830","Budapest R.I.278","7d321830","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/6090,3125,474,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/6554,3119,465,476/,120/0/default.jpg","2024-03-01T05:06:37Z"
"http://numismatics.org/sitnam/id/e6500e95","Budapest EU777-1875","e6500e95","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/7444,585,446,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/7884,593,473,451/,120/0/default.jpg","2024-03-01T05:06:39Z"
"http://numismatics.org/sitnam/id/4d648ca4","Budapest Jul 11","4d648ca4","http://numismatics.org/crro/id/rrc-353.1c","-85","-85","","","","RRC 353/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/7446,1767,470,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/7946,1785,441,420/,120/0/default.jpg","2024-03-01T05:07:04Z"
"http://numismatics.org/sitnam/id/246305ae","Budapest H3 July 15","246305ae","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/6988,3064,480,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/7459,3050,487,468/,120/0/default.jpg","2024-03-01T05:06:08Z"
"http://numismatics.org/sitnam/id/8429c584","Budapest 1-284","8429c584","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3749,1036,474,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/4291,1036,494,480/,120/0/default.jpg","2024-03-01T05:06:11Z"
"http://numismatics.org/sitnam/id/1343ccb1","Budapest EU77-1875","1343ccb1","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.72","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/249,4494,474,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/716,4502,454,466/,120/0/default.jpg","2024-03-01T05:06:11Z"
