"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/85937b08","474915 CGB","85937b08","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","6","19.0","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/8821,624,475,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/9300,603,445,468/,120/0/default.jpg","2024-03-01T05:07:33Z"
"http://numismatics.org/sitnam/id/89323621","Sept 16 CGB 408427","89323621","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","6","19.0","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/330,3900,464,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/772,3885,434,439/,120/0/default.jpg","2024-03-01T05:07:33Z"
"http://numismatics.org/sitnam/id/d1bb9db2","CGB May 15","d1bb9db2","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","6","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/7050,555,475,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/7515,540,477,479/,120/0/default.jpg","2024-03-01T05:05:52Z"
"http://numismatics.org/sitnam/id/089e79d3","CGB Oct 13","089e79d3","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","6","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/4837,962,488,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/5319,968,490,478/,120/0/default.jpg","2024-03-01T05:05:54Z"
"http://numismatics.org/sitnam/id/ed13b5bc","CGB Mar 16","ed13b5bc","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","6","","3.3","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/4885,3011,453,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/5334,2997,442,461/,120/0/default.jpg","2024-03-01T05:05:56Z"
"http://numismatics.org/sitnam/id/cde24004","CGB Jun 15","cde24004","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","12","17.5","3.74","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_23_od.jpg/2757,570,463,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_23_od.jpg/3223,568,457,448/,120/0/default.jpg","2024-03-01T05:05:33Z"
"http://numismatics.org/sitnam/id/870ff3ec","Sept 16 CGB 408509","870ff3ec","http://numismatics.org/crro/id/rrc-357.1a","-83","-83","","","","RRC 357/1a","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","12","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/222,3358,460,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/685,3344,448,453/,120/0/default.jpg","2024-03-01T05:05:10Z"
"http://numismatics.org/sitnam/id/0e0638b8","CGB Jan 14","0e0638b8","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","12","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/6247,1071,442,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/6687,1059,430,476/,120/0/default.jpg","2024-03-01T05:05:12Z"
"http://numismatics.org/sitnam/id/29aa4be0","CGB Jun 15","29aa4be0","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/3855,1068,449,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/4306,1070,456,472/,120/0/default.jpg","2024-03-01T05:05:13Z"
"http://numismatics.org/sitnam/id/a355cd45","CGB Apr 17 430099","a355cd45","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","","RRC 361/1b","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","4.07","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/8287,3661,462,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/8743,3654,466,451/,120/0/default.jpg","2024-03-01T05:06:03Z"
"http://numismatics.org/sitnam/id/70f8bd49","CGB Mar 13","70f8bd49","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","5","","3.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/120,3086,499,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/617,3098,483,473/,120/0/default.jpg","2024-03-01T05:06:04Z"
"http://numismatics.org/sitnam/id/80bb44af","CGB Feb 14","80bb44af","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","5","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/4834,2534,468,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5299,2553,458,447/,120/0/default.jpg","2024-03-01T05:06:04Z"
"http://numismatics.org/sitnam/id/be5b6596","CGB Apr 13","be5b6596","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","4.1","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/124,2506,481,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/602,2508,465,467/,120/0/default.jpg","2024-03-01T05:06:05Z"
"http://numismatics.org/sitnam/id/9bcbcb32","CGB Nov 14","9bcbcb32","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","1","19.5","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/3685,5642,470,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_N_sd.jpg/4153,5629,475,468/,120/0/default.jpg","2024-03-01T05:05:04Z"
"http://numismatics.org/sitnam/id/27120ff7","Jun 15 CGB","27120ff7","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","7","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/1196,6562,463,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/1660,6567,458,473/,120/0/default.jpg","2024-03-01T05:05:06Z"
"http://numismatics.org/sitnam/id/488e0d02","CGB Nov 11","488e0d02","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","9","","3.67","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/2790,4046,471,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/3267,4046,447,439/,120/0/default.jpg","2024-03-01T05:05:22Z"
"http://numismatics.org/sitnam/id/44415da1","CGB Mar 16","44415da1","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","3","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/5102,5194,472,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/5582,5165,432,459/,120/0/default.jpg","2024-03-01T05:05:22Z"
"http://numismatics.org/sitnam/id/aa0a120c","CGB 2010","aa0a120c","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","11","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/2731,6192,466,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/3195,6184,473,456/,120/0/default.jpg","2024-03-01T05:05:28Z"
"http://numismatics.org/sitnam/id/c278f821","CGB Nov 14","c278f821","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","3","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/3795,2535,487,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/4281,2535,460,460/,120/0/default.jpg","2024-03-01T05:05:30Z"
"http://numismatics.org/sitnam/id/336dc573","CGB Mar 16","336dc573","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","6","","2.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/3796,5991,446,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/4243,5985,446,449/,120/0/default.jpg","2024-03-01T05:05:18Z"
"http://numismatics.org/sitnam/id/c842f277","Nov 11 CGB","c842f277","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/1534,1040,497,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/2039,1037,491,487/,120/0/default.jpg","2024-03-01T05:06:53Z"
"http://numismatics.org/sitnam/id/cb4bc168","CGB","cb4bc168","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6256,3577,487,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6737,3575,479,455/,120/0/default.jpg","2024-03-01T05:06:35Z"
"http://numismatics.org/sitnam/id/266b92f5","CGB Oct 11","266b92f5","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","5","17.5","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/306,5383,488,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/795,5383,495,469/,120/0/default.jpg","2024-03-01T05:06:36Z"
"http://numismatics.org/sitnam/id/e2c17187","CGB May 10","e2c17187","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","3","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/2147,4783,477,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/2620,4783,479,464/,120/0/default.jpg","2024-03-01T05:06:41Z"
"http://numismatics.org/sitnam/id/b922145c","CGB May 10","b922145c","http://numismatics.org/crro/id/rrc-353.1a","-85","-85","","","","RRC 353/1a","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","7","","3.53","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/6276,1732,515,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_01_small-goat_sd.jpg/6790,1714,520,475/,120/0/default.jpg","2024-03-01T05:07:01Z"
"http://numismatics.org/sitnam/id/ab8d1b99","CGB Sept 2016 408257","ab8d1b99","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3741,3579,450,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/4189,3581,456,440/,120/0/default.jpg","2024-03-01T05:06:12Z"
"http://numismatics.org/sitnam/id/cd73175d","CGB Apr 16","cd73175d","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","3.63","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7322,71,447,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7767,50,443,464/,120/0/default.jpg","2024-03-01T05:06:27Z"
"http://numismatics.org/sitnam/id/e970290c","CGB Apr 15","e970290c","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","9","","4.13","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/8759,5787,503,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/9253,5782,481,474/,120/0/default.jpg","2024-03-01T05:06:31Z"
"http://numismatics.org/sitnam/id/334fb842","CGB May 10","334fb842","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","4.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/4951,6138,495,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/5442,6125,483,457/,120/0/default.jpg","2024-03-01T05:06:31Z"
"http://numismatics.org/sitnam/id/4dd35489","CGB Nov 17 462914","4dd35489","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/3949,1555,462,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/4413,1568,460,451/,120/0/default.jpg","2024-03-01T05:06:33Z"
"http://numismatics.org/sitnam/id/e80f8226","CGB Apr 12","e80f8226","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7127,525,490,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7611,531,479,468/,120/0/default.jpg","2024-03-01T05:06:16Z"
"http://numismatics.org/sitnam/id/07220388","CGB Apr 13","07220388","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","9","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/5870,2644,493,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/6358,2635,484,477/,120/0/default.jpg","2024-03-01T05:06:21Z"
"http://numismatics.org/sitnam/id/6ee489da","CGB Nov 14","6ee489da","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","8","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3839,1527,488,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/4322,1507,470,478/,120/0/default.jpg","2024-03-01T05:06:25Z"
"http://numismatics.org/sitnam/id/543ff0e0","CGB Feb 15","543ff0e0","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","6","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_08_od.jpg/4640,5057,475,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_08_od.jpg/5106,5052,470,473/,120/0/default.jpg","2024-03-01T05:09:00Z"
"http://numismatics.org/sitnam/id/94a77e59","CGB Jun 19","94a77e59","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","6","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_08_od.jpg/5933,49,470,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_08_od.jpg/6397,49,470,468/,120/0/default.jpg","2024-03-01T05:09:00Z"
