"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/e743f8e1","Kest 3277","e743f8e1","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Museum August Kestner","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","5","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/6355,4106,460,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/6832,4106,458,454/,120/0/default.jpg","2024-03-01T05:08:07Z"
"http://numismatics.org/sitnam/id/0a4c5498","Kest 3278","0a4c5498","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Museum August Kestner","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","6","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/7637,27,477,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/8114,23,477,477/,120/0/default.jpg","2024-03-01T05:08:07Z"
"http://numismatics.org/sitnam/id/8211f79d","Kest 3228","8211f79d","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museum August Kestner","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","1","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/2537,4061,450,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/3006,4074,453,469/,120/0/default.jpg","2024-03-01T05:08:31Z"
"http://numismatics.org/sitnam/id/9e51e019","Kest 3114","9e51e019","http://numismatics.org/crro/id/rrc-353.2","-85","-85","","","","RRC 353/2","Museum August Kestner","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","","Roman Republic","","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","6","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/2942,2950,442,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/3388,2958,450,444/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/5bbd97e7","Kest 3110","5bbd97e7","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","Museum August Kestner","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","1","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/1409,2364,448,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/1857,2358,454,452/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/9c3cc8a6","Kest 3115","9c3cc8a6","http://numismatics.org/crro/id/rrc-353.2","-85","-85","","","","RRC 353/2","Museum August Kestner","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","","Roman Republic","","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","7","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_02_sd.jpg/1682,1812,453,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_02_sd.jpg/2135,1799,453,437/,120/0/default.jpg","2024-03-01T05:07:10Z"
"http://numismatics.org/sitnam/id/7695d9c7","Kest 3253","7695d9c7","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Museum August Kestner","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","5","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7505,1024,444,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7953,1034,430,462/,120/0/default.jpg","2024-03-01T05:07:58Z"
"http://numismatics.org/sitnam/id/45075e95","Kest 3205","45075e95","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","Museum August Kestner","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","6","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/6994,4775,466,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/7456,4763,496,474/,120/0/default.jpg","2024-03-01T05:07:31Z"
"http://numismatics.org/sitnam/id/0e1cc781","Kest 3255","0e1cc781","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Museum August Kestner","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","","4.23","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6094,4736,474,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6573,4730,477,440/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/10148525","Kestner","10148525","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Museum August Kestner","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","6","","3.61","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8268,3133,425,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8691,3148,427,423/,120/0/default.jpg","2024-03-01T05:07:55Z"
"http://numismatics.org/sitnam/id/af12a83f","Kest 3212","af12a83f","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","Museum August Kestner","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","6","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/6091,3679,451,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/6532,3703,460,471/,120/0/default.jpg","2024-03-01T05:07:40Z"
"http://numismatics.org/sitnam/id/75eccd61","Kest 3214","75eccd61","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","Museum August Kestner","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","4","","3.74","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/1598,1093,461,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/2049,1082,476,502/,120/0/default.jpg","2024-03-01T05:07:40Z"
"http://numismatics.org/sitnam/id/ea02ca8b","Kest. 3210","ea02ca8b","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","Museum August Kestner","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","4","","3.92","","","2024-03-01T05:07:41Z"
"http://numismatics.org/sitnam/id/782f2ef5","Kest. 215","782f2ef5","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","Museum August Kestner","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.24","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_16_od.jpg/2541,3728,510,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_16_od.jpg/3048,3715,519,518/,120/0/default.jpg","2024-03-01T05:07:42Z"
"http://numismatics.org/sitnam/id/80b6457b","Kest. 3256","80b6457b","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Museum August Kestner","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","1","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/1450,5962,421,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/1886,5952,413,452/,120/0/default.jpg","2024-03-01T05:07:47Z"
"http://numismatics.org/sitnam/id/a91285e9","KEST. 3206","a91285e9","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","Museum August Kestner","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","7","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/3929,1129,454,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/4390,1136,448,473/,120/0/default.jpg","2024-03-01T05:07:32Z"
"http://numismatics.org/sitnam/id/ff72fb4a","Kest 3201","ff72fb4a","http://numismatics.org/crro/id/rrc-375.2","-81","-81","","","","RRC 375/2","Museum August Kestner","","","Denarius","","","","","Q 2 (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","Venus","","","","Roman Republic","","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","12","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/1593,2223,441,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/2044,2230,431,455/,120/0/default.jpg","2024-03-01T05:05:34Z"
"http://numismatics.org/sitnam/id/6557c262","Kest 3202","6557c262","http://numismatics.org/crro/id/rrc-375.2","-81","-81","","","","RRC 375/2","Museum August Kestner","","","Denarius","","","","","Q 2 (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","Venus","","","","Roman Republic","","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","12","","3.58","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/2861,6063,444,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/3303,6055,436,387/,120/0/default.jpg","2024-03-01T05:05:34Z"
"http://numismatics.org/sitnam/id/ca8ba9ed","Kest 3141","ca8ba9ed","http://numismatics.org/crro/id/rrc-359.2","-84","-83","","","","RRC 359/2","Museum August Kestner","","","Denarius","","","","","Sulla","","Struck","Silver","Uncertain value","Coin","Cupid||Venus","","Italy","","Roman Republic","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","12","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/3342,1377,449,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/3803,1382,470,476/,120/0/default.jpg","2024-03-01T05:05:37Z"
"http://numismatics.org/sitnam/id/d9d9e20c","Kest 3142","d9d9e20c","http://numismatics.org/crro/id/rrc-359.2","-84","-83","","","","RRC 359/2","Museum August Kestner","","","Denarius","","","","","Sulla","","Struck","Silver","Uncertain value","Coin","Cupid||Venus","","Italy","","Roman Republic","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","12","","3.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/2476,5375,409,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/2891,5374,411,440/,120/0/default.jpg","2024-03-01T05:05:38Z"
"http://numismatics.org/sitnam/id/f7d74dd1","Kest","f7d74dd1","http://numismatics.org/crro/id/rrc-359.2","-84","-83","","","","RRC 359/2","Museum August Kestner","","","Denarius","","","","","Sulla","","Struck","Silver","Uncertain value","Coin","Cupid||Venus","","Italy","","Roman Republic","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","2","","4.04","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/4240,5525,441,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/4698,5529,460,428/,120/0/default.jpg","2024-03-01T05:05:38Z"
"http://numismatics.org/sitnam/id/998f7ce7","Kest 3135","998f7ce7","http://numismatics.org/crro/id/rrc-357.1a","-83","-83","","","","RRC 357/1a","Museum August Kestner","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","12","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/4895,538,472,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/5374,554,454,481/,120/0/default.jpg","2024-03-01T05:05:12Z"
"http://numismatics.org/sitnam/id/940b4f1d","Kest 3139","940b4f1d","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Museum August Kestner","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","6","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/3685,6601,432,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/4313,6610,441,451/,120/0/default.jpg","2024-03-01T05:05:12Z"
"http://numismatics.org/sitnam/id/9c5b49e8","Kest 3138","9c5b49e8","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Museum August Kestner","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","10","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/8798,3265,496,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/9353,3272,486,492/,120/0/default.jpg","2024-03-01T05:05:13Z"
"http://numismatics.org/sitnam/id/71209f0e","Kest 3145","71209f0e","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","","RRC 361/1b","Museum August Kestner","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","","","2024-03-01T05:06:02Z"
"http://numismatics.org/sitnam/id/19a77474","Kest. 3152","19a77474","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","Museum August Kestner","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","3","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/5332,5712,455,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/5792,5723,483,440/,120/0/default.jpg","2024-03-01T05:05:04Z"
"http://numismatics.org/sitnam/id/4906ebd4","Kest 3151","4906ebd4","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","Museum August Kestner","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","5","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_E_sd.jpg/294,4199,498,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_E_sd.jpg/797,4199,464,460/,120/0/default.jpg","2024-03-01T05:05:05Z"
"http://numismatics.org/sitnam/id/794ac88b","Kest 3137","794ac88b","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Museum August Kestner","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","10","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/1637,1038,445,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/2082,1066,447,447/,120/0/default.jpg","2024-03-01T05:05:24Z"
"http://numismatics.org/sitnam/id/2cb13fed","Kest 3105","2cb13fed","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","","RRC 352/1c","Museum August Kestner","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","8","","4.12","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/179,4432,511,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/717,4419,486,531/,120/0/default.jpg","2024-03-01T05:06:49Z"
"http://numismatics.org/sitnam/id/07a7ac8b","Kest 3170","07a7ac8b","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","Museum August Kestner","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","9","","3.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/272,4250,472,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/741,4241,439,462/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/a399a648","Kest 3103","a399a648","http://numismatics.org/crro/id/rrc-352.1a","-85","-85","","","","RRC 352/1a","Museum August Kestner","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","4","","3.49","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/3941,3274,483,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/4435,3278,479,460/,120/0/default.jpg","2024-03-01T05:06:46Z"
"http://numismatics.org/sitnam/id/cb156bac","Kest 3108","cb156bac","http://numismatics.org/crro/id/rrc-353.1a","-85","-85","","","","RRC 353/1a","Museum August Kestner","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","","Roman Republic","","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","7","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/228,4674,486,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0387.jpg/709,4666,432,458/,120/0/default.jpg","2024-03-01T05:06:55Z"
"http://numismatics.org/sitnam/id/ec5c0cf8","Kest 3111","ec5c0cf8","http://numismatics.org/crro/id/rrc-353.1c","-85","-85","","","","RRC 353/1c","Museum August Kestner","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","12","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/2374,1347,504,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/2885,1345,491,488/,120/0/default.jpg","2024-03-01T05:06:57Z"
"http://numismatics.org/sitnam/id/502bf5ca","Kest 3113","502bf5ca","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","Museum August Kestner","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","7","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/660,404,434,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/1116,401,442,425/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/905b1fab","Kest 3148","905b1fab","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Museum August Kestner","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","","","2024-03-01T05:06:12Z"
"http://numismatics.org/sitnam/id/b83d4fd0","Kestner 3146","b83d4fd0","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Museum August Kestner","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","4.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/3732,4633,439,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4185,4649,439,441/,120/0/default.jpg","2024-03-01T05:06:12Z"
"http://numismatics.org/sitnam/id/5299cebb","Kest 3147","5299cebb","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Museum August Kestner","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","","","2024-03-01T05:06:32Z"
"http://numismatics.org/sitnam/id/e92df183","Kest 3149","e92df183","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Museum August Kestner","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","","","2024-03-01T05:06:26Z"
