"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/e63502a1","Fab 3562","e63502a1","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/1463,32,446,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/1899,51,458,446/,120/0/default.jpg","2024-03-01T05:06:00Z"
"http://numismatics.org/sitnam/id/04ea71dd","Fab 3563","04ea71dd","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/1366,3635,446,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/1804,3637,460,446/,120/0/default.jpg","2024-03-01T05:06:00Z"
"http://numismatics.org/sitnam/id/8f216b46","Fab 3937bis","8f216b46","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/196,5235,458,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/655,5240,439,453/,120/0/default.jpg","2024-03-01T05:05:30Z"
"http://numismatics.org/sitnam/id/2a285b06","Fab 3938","2a285b06","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/1332,6103,466,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/1800,6092,468,447/,120/0/default.jpg","2024-03-01T05:05:31Z"
"http://numismatics.org/sitnam/id/24a52bb6","Fab 3938bis","24a52bb6","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/5959,4828,468,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/6425,4810,461,450/,120/0/default.jpg","2024-03-01T05:05:32Z"
"http://numismatics.org/sitnam/id/d7a1c003","Fab 3925","d7a1c003","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_23_od.jpg/3866,1585,467,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_23_od.jpg/4342,1583,457,446/,120/0/default.jpg","2024-03-01T05:05:33Z"
"http://numismatics.org/sitnam/id/2f5d2ad4","3920bis Fab","2f5d2ad4","http://numismatics.org/crro/id/rrc-357.1a","-83","-83","","","","RRC 357/1a","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/7218,2710,475,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/7690,2683,439,459/,120/0/default.jpg","2024-03-01T05:05:09Z"
"http://numismatics.org/sitnam/id/8928eb00","3922 Fab","8928eb00","http://numismatics.org/crro/id/rrc-357.1a","-83","-83","","","","RRC 357/1a","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","","","3.67","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/1498,3575,472,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/1972,3575,474,458/,120/0/default.jpg","2024-03-01T05:05:10Z"
"http://numismatics.org/sitnam/id/84ac93dd","3922bis Fab","84ac93dd","http://numismatics.org/crro/id/rrc-357.1a","-83","-83","","","","RRC 357/1a","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/6285,557,464,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/6755,552,427,466/,120/0/default.jpg","2024-03-01T05:05:10Z"
"http://numismatics.org/sitnam/id/7aff1283","3925bis? Fab","7aff1283","http://numismatics.org/crro/id/rrc-357.1a","-83","-83","","","","RRC 357/1a","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/7302,3099,466,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/7765,3094,463,448/,120/0/default.jpg","2024-03-01T05:05:10Z"
"http://numismatics.org/sitnam/id/d56b46d0","3918 Fab.","d56b46d0","http://numismatics.org/crro/id/rrc-357.1a","-83","-83","","","","RRC 357/1a","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","","","3.5","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/301,5919,471,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/770,5903,454,463/,120/0/default.jpg","2024-03-01T05:05:11Z"
"http://numismatics.org/sitnam/id/0244fadd","3919 Fab.","0244fadd","http://numismatics.org/crro/id/rrc-357.1a","-83","-83","","","","RRC 357/1a","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/1494,1598,487,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/1985,1591,445,466/,120/0/default.jpg","2024-03-01T05:05:11Z"
"http://numismatics.org/sitnam/id/3ff1a92c","3920 Fab.","3ff1a92c","http://numismatics.org/crro/id/rrc-357.1a","-83","-83","","","","RRC 357/1a","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/2644,3558,453,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/3102,3570,436,469/,120/0/default.jpg","2024-03-01T05:05:11Z"
"http://numismatics.org/sitnam/id/a1c5b7de","Fab 3924bis","a1c5b7de","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/3809,4158,467,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/4274,4158,474,456/,120/0/default.jpg","2024-03-01T05:05:12Z"
"http://numismatics.org/sitnam/id/05a1396a","Fab 3926","05a1396a","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/3875,1607,433,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/4310,1602,435,451/,120/0/default.jpg","2024-03-01T05:05:13Z"
"http://numismatics.org/sitnam/id/c2f122f9","Torino 3564","c2f122f9","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.41","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/2362,5513,485,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/2841,5511,464,466/,120/0/default.jpg","2024-03-01T05:06:01Z"
"http://numismatics.org/sitnam/id/4a6a8222","Fab 3565","4a6a8222","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","4.08","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3414,2979,483,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/3884,2991,498,450/,120/0/default.jpg","2024-03-01T05:06:01Z"
"http://numismatics.org/sitnam/id/4a817170","Fab 3566","4a817170","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/8034,3044,445,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/8475,3038,443,449/,120/0/default.jpg","2024-03-01T05:06:02Z"
"http://numismatics.org/sitnam/id/4eae6dfa","Torino 3567","4eae6dfa","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/339,4834,478,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/812,4832,482,469/,120/0/default.jpg","2024-03-01T05:06:02Z"
"http://numismatics.org/sitnam/id/1fafa35c","Fab 3568","1fafa35c","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/1527,1002,455,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/1977,1022,476,451/,120/0/default.jpg","2024-03-01T05:06:02Z"
"http://numismatics.org/sitnam/id/c690a0d8","Torino 3569","c690a0d8","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/1481,2507,472,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/1947,2514,464,472/,120/0/default.jpg","2024-03-01T05:06:02Z"
"http://numismatics.org/sitnam/id/57ef0301","Fab 2314","57ef0301","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","","RRC 361/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/3622,6447,469,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/4083,6432,471,457/,120/0/default.jpg","2024-03-01T05:06:02Z"
"http://numismatics.org/sitnam/id/f28e9fc1","Fab 2296","f28e9fc1","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","","RRC 361/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","4.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/7037,38,479,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/7513,30,470,464/,120/0/default.jpg","2024-03-01T05:06:03Z"
"http://numismatics.org/sitnam/id/cdd2b9de","Fab 2371bis","cdd2b9de","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","","RRC 361/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/4856,538,450,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/5298,534,454,459/,120/0/default.jpg","2024-03-01T05:06:03Z"
"http://numismatics.org/sitnam/id/d83aefa9","Torino Museo Civico 1385","d83aefa9","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","","RRC 361/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","9","","3.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/8488,103,506,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/9022,72,510,464/,120/0/default.jpg","2024-03-01T05:06:04Z"
"http://numismatics.org/sitnam/id/50fa6630","Fab 2305","50fa6630","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2461,3042,470,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2921,3054,458,428/,120/0/default.jpg","2024-03-01T05:06:04Z"
"http://numismatics.org/sitnam/id/c493a7a7","Fab 2315","c493a7a7","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.17","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5876,58,481,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/6347,62,495,459/,120/0/default.jpg","2024-03-01T05:06:04Z"
"http://numismatics.org/sitnam/id/30ea5f95","Fab 2345","30ea5f95","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1416,1483,460,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1872,1485,466,458/,120/0/default.jpg","2024-03-01T05:06:05Z"
"http://numismatics.org/sitnam/id/7eeebf2f","Fab 2349","7eeebf2f","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.405","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2522,4493,481,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/2996,4493,470,455/,120/0/default.jpg","2024-03-01T05:06:05Z"
"http://numismatics.org/sitnam/id/0d33e4c6","Fab 2298","0d33e4c6","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.04","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5921,2120,451,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/6380,2122,477,457/,120/0/default.jpg","2024-03-01T05:06:05Z"
"http://numismatics.org/sitnam/id/d25c81b8","Torino Museo Civico 1382","d25c81b8","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","","3.49","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1384,2437,467,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1862,2433,445,465/,120/0/default.jpg","2024-03-01T05:06:06Z"
"http://numismatics.org/sitnam/id/8b9203b5","Fab 2297","8b9203b5","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.865","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2449,3107,472,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2922,3102,459,457/,120/0/default.jpg","2024-03-01T05:06:06Z"
"http://numismatics.org/sitnam/id/ee1a167e","Fab 3944","ee1a167e","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.72","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_14_od.jpg/306,1829,473,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_14_od.jpg/781,1807,459,454/,120/0/default.jpg","2024-03-01T05:05:19Z"
