"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/8a3fa58a","Tradart 1 13 Dec 82 180","8a3fa58a","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Numismatic Auction Ltd. (New York, NY), Auction 1, 13 Dec 1982","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.55","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/1487,5747,491,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/1993,5754,502,484/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/544dd9e5","MHS (Stax) 5 Mar 71 387","544dd9e5","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Massachusetts Historical Society Collection = Stack's (New York, NY), Auction [248], 5-6 Mar 1971","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","6.33","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/1519,6245,468,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/2059,6229,450,443/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/50abdb5e","Bern 634","50abdb5e","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","Bernisches Historisches Museum","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.39","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2481,4427,434,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2940,4411,452,468/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/703fc036","Rauch 26 23 Jun 80 63","703fc036","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 26, 23-25 Jun 1980","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2533,4893,409,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2940,4834,470,454/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/6477dad4","ST 7 201","6477dad4","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Frank Sternberg (Zürich, Switzerland), Auction 7, 24-25 Nov 1977","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","6","","7.29","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2506,5325,378,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2965,5291,454,448/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/aad47f62","Stoll 1","aad47f62","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Richard Stoll, Tiere auf römischen Münzen (Trier, 1995)","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2462,6511,448,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2905,6520,450,411/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/8d94b235","H 170 788","8d94b235","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Gerhard Hirsch Münzhandlung (Munich, Germany), Auction 170, 22 May 1991","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2466,6918,448,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2932,6911,452,452/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/bcf2d003","MZ 24 12 May 76 257","bcf2d003","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Münz Zentrum (Cologne, Germany), Auction 24, 12 May 1976","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3384,5125,444,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3843,5120,512,439/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/e14e05c3","CRRR 25","e14e05c3","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Crédit de la Bourse S.A. (Paris, France), 19-21 Apr 1995","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.4","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4337,5071,412,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4755,5033,466,480/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/13064e50","DK Cat. 59 Sep 91 #19","13064e50","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Empire Coins (Holly Hill, FL), List 59, [1991]","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4302,5497,469,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4763,5497,469,485/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/f453e042","Hirsch 169 20 Feb 1991 Lot 628","f453e042","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Gerhard Hirsch Münzhandlung (Munich, Germany), Auction 169, 20-22 Feb 1991","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4323,5991,442,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4752,5972,474,474/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/9b58479c","NAC L 1426","9b58479c","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Numismatica Ars Classica (Zürich – Milan – London), Auction L, 18 May 2001","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","3","20.0","7.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4214,6496,486,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4710,6460,490,485/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/06002693","Sup. 12 Ruby Pt. 2 17 Jun 1974 Lot 633","06002693","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Dr. Charles L. Ruby Collection (Pt. II) = Superior Stamp & Coin Co. (Los Angeles, CA), Auction [12], 17-22 Jun 1974","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/374,614,527,532/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/914,648,547,483/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/af301e9d","Coin Gall. 1965-1 111","af301e9d","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Coin Galleries (New York, NY), Numismatic Review 6 (1), 1965","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/459,1139,483,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1041,1119,471,495/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/9e0df9bc","Bara P.L. 1932 Lot 20","9e0df9bc","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","M. Baranowsky (Milan, Italy), Part 1, 1932","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/481,1620,468,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/935,1622,444,443/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/0c44bcc5","F + Sear MBS 2 31 Jan 96","0c44bcc5","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Freeman & Sear (Chatsworth, CA), Auction 2, 31 Jan 1996","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1443,875,449,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1934,880,496,411/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/40cd0199","Vat","40cd0199","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","Vatican Museums","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1483,1261,466,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1949,1280,487,434/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/17aab24f","Glasgow","17aab24f","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Andrew Burnett, ""The first Roman silver coins."" Quaderni Ticinesi di Numismatica e Antichità 7 (1978): 121-142","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.48","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/448,2065,490,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/932,2055,503,492/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/7faee6ff","R2 Lot 1441","7faee6ff","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","The Frederick H. Rindge Collection (Pt. 2) = Joel L. Malter & Co. (Encino, CA), Auction 30, 7-8 Jun 1985","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.31","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/493,2574,456,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/947,2547,456,464/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/7413873c","Aes Rude 3 3 Nov 78 212","7413873c","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Aes Rude (Chiasso, Switzerland), Auction 3, 3-4 Nov 1978","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.37","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/151,3004,522,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/878,3034,530,483/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/7a21bcd3","Policoro","7a21bcd3","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Andrew Burnett, ""The first Roman silver coins."" Quaderni Ticinesi di Numismatica e Antichità 7 (1978): 121-142","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.16","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2444,634,490,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2926,617,463,484/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/a94af7be","Florence","a94af7be","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Andrew Burnett, ""The first Roman silver coins."" Quaderni Ticinesi di Numismatica e Antichità 7 (1978): 121-142","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3418,630,482,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3897,627,463,469/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/98d466db","Gemini 4 282","98d466db","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Harlan J. Berk Ltd. (Chicago, IL), Gemini Auction 4, 8 Jan 2008","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.27","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2495,1658,556,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3168,1649,549,505/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/d86eeb7d","Grigoli 5 145","d86eeb7d","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Nomisma S.p.a. (Dogana, San Marino), Auction 5, 6-7 Apr 1995","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.4","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2506,2164,513,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3038,2162,524,511/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/366d7257","Schulman 231 30 Oct 85 3047","366d7257","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Jacques Schulman (Amsterdam, Netherlands), List 231, Oct 1985","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.41","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2450,2626,463,552/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2906,2682,545,463/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/eeac213e","NFA 25 Lot 297","eeac213e","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Numismatic Fine Arts (Los Angeles, CA), Auction 25, 29 Nov 1990","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","3","","7.31","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2534,3121,481,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3033,3177,503,416/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/3e38311b","Rome","3e38311b","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Andrew Burnett, ""The first Roman silver coins."" Quaderni Ticinesi di Numismatica e Antichità 7 (1978): 121-142","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2559,3557,466,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3019,3586,476,454/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/76dd9c4a","Grun 27 597","76dd9c4a","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Heidelberger Münzhandlung Herbert Grün (Heidelberg, Germany), Auction 27, 7 Jun 1999","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1437,2986,488,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1986,2969,494,448/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/f748b8a4","VE Auct 23 London 13 Oct 1992 287","f748b8a4","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 23, 13 Oct 1992","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.2","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/135,4054,483,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/672,4043,497,487/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/c8a63081","A 10 300","c8a63081","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Auctiones A.G. (Basel, Switzerland), Auction 10, 12-13 Jun 1979","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.13","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/91,5018,483,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/730,5038,492,486/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/ff6d0d03","MM 52 287","ff6d0d03","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Münzen und Medaillen (Basel, Switzerland), Auction 52, 19-20 Jun 1975","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","6.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/211,5497,507,515/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/709,5512,503,473/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/50f5656b","Kress 102 6 Dec 56 720","50f5656b","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Karl Kress (Munich, Germany), Auction 102, 6-8 Dec 1956","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","8.25","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/384,6439,486,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/877,6440,481,489/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/ef3d4594","SB 57 15 Sept 03 345","ef3d4594","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Union Bank of Switzerland (Basel - Zurich), Auction 57, 15-17 Sep 2003","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","6.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2230,4628,453,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2844,4623,492,473/,120/0/default.jpg","2024-03-01T05:02:57Z"
"http://numismatics.org/sitnam/id/e8f6707c","NAC G 1231","e8f6707c","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Numismatica Ars Classica (Zürich – Milan – London), Auction G, 10 Apr 1997","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.58","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2208,5583,498,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2708,5562,488,492/,120/0/default.jpg","2024-03-01T05:02:58Z"
"http://numismatics.org/sitnam/id/ebe4281c","Leu 86 6116","ebe4281c","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Leu Numismatik (Zürich, Switzerland), Auction 86, 5-6 May 2003","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","2","","7.53","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2260,6350,446,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2703,6337,424,413/,120/0/default.jpg","2024-03-01T05:02:58Z"
