"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/e3f7f3fa","Empurias Insula 30 193","e3f7f3fa","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Marta Campo et al., ""Tesoro de denarios romanos hallado en la Ínsula 30 de Empúries (74-73 a.C.),"" Numisma 260 (2016): 7-37","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","8","","3.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/5640,4673,458,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6112,4673,456,439/,120/0/default.jpg","2024-03-01T05:09:19Z"
"http://numismatics.org/sitnam/id/612b40f4","Bourgey 17 Jun 85 68","612b40f4","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Emile Bourgey (Paris, France), 17-18 Jun 1985","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/5608,5725,445,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6162,5695,432,447/,120/0/default.jpg","2024-03-01T05:09:19Z"
"http://numismatics.org/sitnam/id/5d4d675d","CNG 318 526","5d4d675d","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 318, 15 Jan 2014","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","8","","3.67","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/5616,6186,479,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6088,6171,473,449/,120/0/default.jpg","2024-03-01T05:09:19Z"
"http://numismatics.org/sitnam/id/dacba21f","Peus 372 959","dacba21f","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Dr. Busso Peus (Frankfurt, Germany), Auction 372, 30 Oct 2003","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","6","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/5596,6687,458,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6108,6687,456,443/,120/0/default.jpg","2024-03-01T05:09:19Z"
"http://numismatics.org/sitnam/id/20858b07","Faina 714","20858b07","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","M. Bergamini, Museo Claudio Faina di Orvieto: monete etrusche e italiche, greche, romane repubblicane (Perugia, 1995)","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","5","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6801,552,453,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7261,550,443,432/,120/0/default.jpg","2024-03-01T05:09:19Z"
"http://numismatics.org/sitnam/id/88a07f9a","Verona","88a07f9a","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Museo di Castelvecchio, Verona","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6795,1059,468,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7257,1048,488,454/,120/0/default.jpg","2024-03-01T05:09:19Z"
"http://numismatics.org/sitnam/id/c7340419","NFA 4 494","c7340419","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Numismatic Fine Arts (Los Angeles, CA), Auction 4, 24-25 Mar 1977","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","4.1","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6840,1571,439,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7291,1556,422,420/,120/0/default.jpg","2024-03-01T05:09:19Z"
"http://numismatics.org/sitnam/id/8508bb0e","T 25 132","8508bb0e","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Asta Internazionale del Titano (San Marino), Auction 25, 21 Jun 1986","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6742,2042,417,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7255,2039,436,432/,120/0/default.jpg","2024-03-01T05:09:19Z"
"http://numismatics.org/sitnam/id/15ef6b03","Pecunem 16 781","15ef6b03","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Numismatik Naumann (formerly Gitbud & Naumann; Munich, Germany), Auction 16, 4 May 2014","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","20.0","3.48","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6767,2544,456,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7214,2551,473,453/,120/0/default.jpg","2024-03-01T05:09:19Z"
"http://numismatics.org/sitnam/id/86377c31","ST 32 303","86377c31","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Frank Sternberg (Zürich, Switzerland), Auction 32, 28-29 Oct 1996","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6662,3075,439,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7251,3069,428,447/,120/0/default.jpg","2024-03-01T05:09:19Z"
"http://numismatics.org/sitnam/id/65ca39e2","A+C 25 May 11 71","65ca39e2","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Aureo & Calico (Barcelona, Spain), Auction 234, 25 May 2011","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6813,3593,451,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7256,3580,419,441/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/13fe32ec","Lanz Jan 10","13fe32ec","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Lanz Numismatik (Munich, Germany), eBay store sale","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6723,4072,475,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7190,4078,464,460/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/edee6548","Art Antiq. Investment Nov 12","edee6548","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Private or internet sale?","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6650,4595,492,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7136,4612,490,454/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/e8768ac0","Cop. 1a","e8768ac0","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","National Museum of Denmark","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6627,5132,507,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7136,5138,492,475/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/24b2e364","Nomisma 29 Mar 97 259","24b2e364","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Nomisma S.p.a. (Dogana, San Marino), Mail Bid Sale, 29 Mar 1997","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6740,5649,417,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7164,5664,441,424/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/a331393a","Vico 136 3199","a331393a","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Jesús Vico (Madrid, Spain), Auction 136, 7 Nov 2013","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6678,6135,454,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7138,6139,449,426/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/14abf7ce","Pushkin 208173","14abf7ce","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Pushkin State Museum of Fine Arts, Moscow","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6633,6589,441,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7104,6595,449,432/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/d9f8e880","Gartner 44 4031","d9f8e880","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Christoph Gärtner & Co. (Bietigheim-Bissingen, Germany), Auction 44, 6 Jun 2019","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7914,2,449,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8353,4,443,458/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/edf925d8","CGB 28 Jan 19 520857","edf925d8","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Comptoir Général Financier (Paris, France), Internet Auction January 2019, 28-29 Jan 2019","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","3","18.0","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7867,1002,466,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8329,987,445,475/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/0aec0412","Pushkin 45121","0aec0412","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Pushkin State Museum of Fine Arts, Moscow","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7812,1492,466,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8274,1496,475,462/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/efdd30dd","NAC 11 240","efdd30dd","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 11, 29 Apr 1998","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7879,2001,415,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8326,1990,410,421/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/4c59b105","CNG 279 351","4c59b105","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 279, 16 May 2012","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","3","17.0","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7782,2465,503,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8277,2437,481,479/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/7f621c21","Varesi 7 Apr 18 312","7f621c21","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Numismatica Varesi (Pavia, Italy), ""Cesare"" Auction, 7 Apr 2018","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","18.0","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7870,2946,443,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8304,2939,443,449/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/e5033991","H 223 26 Sept 02 1967","e5033991","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Gerhard Hirsch Münzhandlung (Munich, Germany), Auction 223, 26 Sep 2002","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7781,3444,428,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8291,3438,430,423/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/0eac85c1","Pegasi 103 15 Sept 97 190","0eac85c1","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Pegasi Numismatics (Ann Arbor, MI), Auction 103, 15 Sep 1997","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7728,4418,428,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8327,4405,417,419/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/14385100","Karbach Mar 78 189","14385100","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","F.-B. Karbach (Dusseldorf, Germany), Mar 1978","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7805,4878,460,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8271,4856,451,462/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/76c19f6a","Dorney Apr 14","76c19f6a","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Kenneth W. Dorney (Redding, CA), online sale?","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7796,5336,486,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8271,5353,481,466/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/a514e836","SNR-M 2575","a514e836","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Rodolfo Martini, ed., Sylloge Nummorum Romanorum. Italia. Milano, Civiche raccolte numismatiche. Res Publica. Parte IV. CRA 345/1-479/1 (Milano, 1996)","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","4","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7739,5828,460,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8311,5834,434,445/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/bff3064a","Rauch 65 172","bff3064a","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 65.1, 10 Apr 2000","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7716,6814,451,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8313,6786,440,432/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/8fb5d576","MZ 175 498","8fb5d576","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Münz Zentrum (Cologne, Germany), Auction 175, 13 Jan 2016","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9117,30,475,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9575,30,458,468/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/3ed53bd8","F+S 12 381","3ed53bd8","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 12, 28 Oct 2005","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9091,548,468,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9560,580,471,447/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/f936af05","Crippa 3 Cronos 137","f936af05","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Carlo Crippa Numismatica (Milan, Italy), Cronos Auction 3, Spring 2009","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9053,1090,460,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9560,1105,461,458/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/89e5e2cf","Inasta 6 176","89e5e2cf","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Inasta (San Marino), Auction 6, 15 Dec 2003","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9088,1621,445,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9577,1612,449,424/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/b0ed00af","Palopoli Nov 84 40","b0ed00af","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","P. Palopoli (Rossano, Italy), List Nov-Dec 1984","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9148,2066,418,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9579,2068,426,418/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/e3993aed","M+M Stuttgart 6 186","e3993aed","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","M. Brandt & S. Sonntag (Stuttgart, Germany), List 6, [undated]","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9094,2543,418,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9523,2538,437,412/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/3ee52450","Negrini 42 398","3ee52450","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Raffaele Negrini (Milan, Italy), Auction 42, 17 Mar 2017","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9035,3011,474,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/9516,2999,458,466/,120/0/default.jpg","2024-03-01T05:09:20Z"
