"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/0afe53df","Correr 1715","0afe53df","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Museo Correr, Venice","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/2789,3795,444,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/3242,3793,417,439/,120/0/default.jpg","2024-03-01T05:05:15Z"
"http://numismatics.org/sitnam/id/e9122771","Correr 1716","e9122771","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Museo Correr, Venice","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/6067,6631,475,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/6539,6606,428,449/,120/0/default.jpg","2024-03-01T05:05:17Z"
"http://numismatics.org/sitnam/id/b594d782","Correr 1717","b594d782","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Museo Correr, Venice","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/281,4317,471,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/754,4323,455,456/,120/0/default.jpg","2024-03-01T05:05:18Z"
"http://numismatics.org/sitnam/id/45bfdb19","Correr 1708","45bfdb19","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Museo Correr, Venice","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/2696,3120,458,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_03_od.jpg/3154,3120,481,458/,120/0/default.jpg","2024-03-01T05:06:53Z"
"http://numismatics.org/sitnam/id/adec6334","Correr 1068","adec6334","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Museo Correr, Venice","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/3949,6412,464,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/4416,6404,446,447/,120/0/default.jpg","2024-03-01T05:06:36Z"
"http://numismatics.org/sitnam/id/637ac317","Correr 1067","637ac317","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Museo Correr, Venice","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/2514,3973,447,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/2961,3988,451,432/,120/0/default.jpg","2024-03-01T05:06:20Z"
"http://numismatics.org/sitnam/id/6fa25e91","Correr 1069","6fa25e91","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Museo Correr, Venice","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.61","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/6914,5783,469,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/7393,5771,465,444/,120/0/default.jpg","2024-03-01T05:06:24Z"
"http://numismatics.org/sitnam/id/5d0194bb","Correr 1066","5d0194bb","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Museo Correr, Venice","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.48","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/1517,5484,463,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/1984,5462,471,450/,120/0/default.jpg","2024-03-01T05:06:25Z"
"http://numismatics.org/sitnam/id/7385cd29","Correr 1070","7385cd29","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Museo Correr, Venice","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/1539,2528,470,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/2012,2515,477,445/,120/0/default.jpg","2024-03-01T05:06:26Z"
"http://numismatics.org/sitnam/id/336c0427","Correr 106","336c0427","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","","RRC 395/1","Museo Correr, Venice","","","Denarius","","","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","Medusa","","","","Roman Republic","","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/4179,3686,487,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/4666,3688,487,456/,120/0/default.jpg","2024-03-01T05:09:06Z"
"http://numismatics.org/sitnam/id/f1decb2a","Correr 2187","f1decb2a","http://numismatics.org/crro/id/rrc-377.1","-81","-81","","","","RRC 377/1","Museo Correr, Venice","","","Denarius Serratus","","","","","L. Volumnius Strabo","","Struck","Silver","Rome","Coin","Jupiter","","","","Roman Republic","","","Laureate head of Jupiter, right. Border of dots.","L·V͡LO·L·F·SS͡T A͡B","Europa seated on bull charging left; behind, winged thunderbolt; below, ivy-leaf. Border of dots.","","","","","3.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_377_sd.jpg/4091,678,497,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_377_sd.jpg/4588,660,493,457/,120/0/default.jpg","2024-03-01T05:09:30Z"
"http://numismatics.org/sitnam/id/1e827321","Correr 2188","1e827321","http://numismatics.org/crro/id/rrc-377.1","-81","-81","","","","RRC 377/1","Museo Correr, Venice","","","Denarius Serratus","","","","","L. Volumnius Strabo","","Struck","Silver","Rome","Coin","Jupiter","","","","Roman Republic","","","Laureate head of Jupiter, right. Border of dots.","L·V͡LO·L·F·SS͡T A͡B","Europa seated on bull charging left; behind, winged thunderbolt; below, ivy-leaf. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_377_sd.jpg/5346,643,479,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_377_sd.jpg/5823,615,476,452/,120/0/default.jpg","2024-03-01T05:09:30Z"
