"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/f0bed47b","Muller 35","f0bed47b","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/7076,16,484,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/7576,19,468,466/,120/0/default.jpg","2024-03-01T05:06:08Z"
"http://numismatics.org/sitnam/id/267d7a33","Muller 28","267d7a33","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/7071,554,505,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/7574,550,459,466/,120/0/default.jpg","2024-03-01T05:06:08Z"
"http://numismatics.org/sitnam/id/7c788af4","Muller 60","7c788af4","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/6779,6077,522,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/7333,6062,481,458/,120/0/default.jpg","2024-03-01T05:06:08Z"
"http://numismatics.org/sitnam/id/b119404e","Muller","b119404e","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/7200,2615,464,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/7657,2586,460,466/,120/0/default.jpg","2024-03-01T05:06:11Z"
"http://numismatics.org/sitnam/id/e3a61b2d","Muller 84","e3a61b2d","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/2581,5064,477,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3062,5069,466,430/,120/0/default.jpg","2024-03-01T05:06:12Z"
"http://numismatics.org/sitnam/id/f76d1aa1","Muller 19","f76d1aa1","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3729,1024,480,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/4206,1026,480,470/,120/0/default.jpg","2024-03-01T05:06:12Z"
"http://numismatics.org/sitnam/id/f0ef2597","Muller","f0ef2597","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8210,3711,458,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8678,3706,500,470/,120/0/default.jpg","2024-03-01T05:06:12Z"
"http://numismatics.org/sitnam/id/8cbbe387","Muller","8cbbe387","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/2579,2121,502,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/3076,2153,468,456/,120/0/default.jpg","2024-03-01T05:06:12Z"
"http://numismatics.org/sitnam/id/2ab09495","Muller 114","2ab09495","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6114,57,453,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6599,53,496,474/,120/0/default.jpg","2024-03-01T05:06:13Z"
"http://numismatics.org/sitnam/id/cc8a1d19","Muller 13","cc8a1d19","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/7245,5581,471,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/7753,5570,432,461/,120/0/default.jpg","2024-03-01T05:06:13Z"
"http://numismatics.org/sitnam/id/18f26563","Muller","18f26563","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6118,1073,462,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6607,1058,476,459/,120/0/default.jpg","2024-03-01T05:06:27Z"
"http://numismatics.org/sitnam/id/f283333e","Muller 175","f283333e","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1516,20,475,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2024,26,482,469/,120/0/default.jpg","2024-03-01T05:06:27Z"
"http://numismatics.org/sitnam/id/28c0e54a","Muller 71","28c0e54a","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2649,2496,440,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3104,2471,457,469/,120/0/default.jpg","2024-03-01T05:06:28Z"
"http://numismatics.org/sitnam/id/280ae6f3","Muller","280ae6f3","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3798,26,451,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/4256,6,475,477/,120/0/default.jpg","2024-03-01T05:06:28Z"
"http://numismatics.org/sitnam/id/038f3d5b","Muller 87","038f3d5b","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/4823,3201,513,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/5353,3197,455,465/,120/0/default.jpg","2024-03-01T05:06:28Z"
"http://numismatics.org/sitnam/id/3e8b77fd","Muller 11","3e8b77fd","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/6143,511,460,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/6619,522,398,408/,120/0/default.jpg","2024-03-01T05:06:28Z"
"http://numismatics.org/sitnam/id/c6659bdf","Muller","c6659bdf","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5123,5086,488,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5617,5065,458,436/,120/0/default.jpg","2024-03-01T05:06:30Z"
"http://numismatics.org/sitnam/id/8a1ce4b8","Muller 137","8a1ce4b8","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/6390,1112,452,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/6846,1109,454,473/,120/0/default.jpg","2024-03-01T05:06:30Z"
"http://numismatics.org/sitnam/id/a2af52ef","Muller","a2af52ef","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/6349,4793,460,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/6822,4773,468,468/,120/0/default.jpg","2024-03-01T05:06:30Z"
"http://numismatics.org/sitnam/id/684632e5","Muller 185","684632e5","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/272,2466,491,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/783,2480,488,470/,120/0/default.jpg","2024-03-01T05:06:31Z"
"http://numismatics.org/sitnam/id/2957b96d","Muller 6","2957b96d","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/3825,3084,507,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/4354,3065,471,468/,120/0/default.jpg","2024-03-01T05:06:31Z"
"http://numismatics.org/sitnam/id/085ffa92","Muller","085ffa92","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/4900,6651,481,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/5393,6637,453,467/,120/0/default.jpg","2024-03-01T05:06:31Z"
"http://numismatics.org/sitnam/id/2c620b00","Muller 34","2c620b00","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/6150,1646,467,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/6648,1648,446,430/,120/0/default.jpg","2024-03-01T05:06:31Z"
"http://numismatics.org/sitnam/id/3c1e4b9e","Muller 148","3c1e4b9e","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/1586,3328,494,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/2086,3336,428,441/,120/0/default.jpg","2024-03-01T05:06:32Z"
"http://numismatics.org/sitnam/id/816b5d80","Muller Coll. 85","816b5d80","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/2790,579,473,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/3257,584,471,460/,120/0/default.jpg","2024-03-01T05:06:32Z"
"http://numismatics.org/sitnam/id/e325a15e","Muller 141","e325a15e","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/2782,2575,432,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/3223,2578,445,432/,120/0/default.jpg","2024-03-01T05:06:32Z"
"http://numismatics.org/sitnam/id/01e84ef4","Muller 69","01e84ef4","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/2726,3558,488,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/3220,3556,447,458/,120/0/default.jpg","2024-03-01T05:06:32Z"
"http://numismatics.org/sitnam/id/8606e103","Muller","8606e103","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6210,3642,511,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6734,3649,449,458/,120/0/default.jpg","2024-03-01T05:06:32Z"
"http://numismatics.org/sitnam/id/ad06d2ea","Muller 120","ad06d2ea","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/7449,56,434,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/7895,48,465,471/,120/0/default.jpg","2024-03-01T05:06:32Z"
"http://numismatics.org/sitnam/id/d8d4835d","Muller 8","d8d4835d","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/3867,3113,508,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/4415,3113,495,465/,120/0/default.jpg","2024-03-01T05:06:33Z"
"http://numismatics.org/sitnam/id/c099b9d3","Muller","c099b9d3","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/178,3453,487,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/708,3447,520,468/,120/0/default.jpg","2024-03-01T05:06:34Z"
"http://numismatics.org/sitnam/id/7631472b","Muller 45","7631472b","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/2637,1085,444,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/3094,1078,459,461/,120/0/default.jpg","2024-03-01T05:06:13Z"
"http://numismatics.org/sitnam/id/a5a412bb","Muller 61","a5a412bb","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/2680,3532,458,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/3153,3536,442,453/,120/0/default.jpg","2024-03-01T05:06:13Z"
"http://numismatics.org/sitnam/id/5e5a9583","Muller 92","5e5a9583","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/2613,4020,473,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/3097,4026,477,458/,120/0/default.jpg","2024-03-01T05:06:13Z"
"http://numismatics.org/sitnam/id/3177b4fa","Muller 131","3177b4fa","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/3731,1113,459,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4241,1091,406,465/,120/0/default.jpg","2024-03-01T05:06:13Z"
"http://numismatics.org/sitnam/id/cd9281c4","Muller 38","cd9281c4","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/3723,5109,429,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/4188,5103,459,473/,120/0/default.jpg","2024-03-01T05:06:13Z"
