"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/eb851bca","Kest 3067","eb851bca","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","","RRC 350A/2","Museum August Kestner","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","6","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2089,5601,425,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2537,5607,482,485/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/3fd1a58f","Kest 3083","3fd1a58f","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","","RRC 350A/3f","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","","","12","","11.46","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/1387,4168,626,615/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0324.jpg/2009,4187,613,610/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/47595497","Kest 3074","47595497","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","","RRC 350A/3b","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","","","2","","14.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1456,1800,664,669/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2143,1822,672,664/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/0e247138","Kest 3076","0e247138","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","","RRC 350A/3b","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","","","2","","12.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2827,4564,655,675/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/3486,4525,679,670/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/16e63c17","Kest 3075","16e63c17","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","","RRC 350A/3b","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","","","9","","14.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1552,5821,667,664/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2235,5793,674,669/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/d2a8b735","Kest 3072","d2a8b735","http://numismatics.org/crro/id/rrc-350A.3a","-86","-86","","","","RRC 350A/3a","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","","","6","","8.16","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/212,524,637,639/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/866,518,635,641/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/a014487c","Kest 3069","a014487c","http://numismatics.org/crro/id/rrc-350A.3a","-86","-86","","","","RRC 350A/3a","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","","","12","","12.43","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/211,3170,696,674/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/921,3157,699,667/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/d8cb405f","Kest 3071","d8cb405f","http://numismatics.org/crro/id/rrc-350A.3a","-86","-86","","","","RRC 350A/3a","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","","","6","","11.13","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/3637,6268,631,579/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/4293,6206,638,629/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/88ff1596","Kest 3070","88ff1596","http://numismatics.org/crro/id/rrc-350A.3a","-86","-86","","","","RRC 350A/3a","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","","","5","","12.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/189,4876,679,665/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/889,4862,674,650/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/4f631058","Kest 3080","4f631058","http://numismatics.org/crro/id/rrc-350A.3e","-86","-86","","","","RRC 350A/3e","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","VER GAR OGVL","Prow, left.","","","9","","12.15","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0345.jpg/2914,603,652,632/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0345.jpg/3600,567,624,650/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/e493cc2c","Kest 3081","e493cc2c","http://numismatics.org/crro/id/rrc-350A.3e","-86","-86","","","","RRC 350A/3e","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","VER GAR OGVL","Prow, left.","","","12","","11.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0345.jpg/1640,3158,631,637/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0345.jpg/2285,3168,644,650/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/1d5cad38","Kest 3077","1d5cad38","http://numismatics.org/crro/id/rrc-350A.3c","-86","-86","","","","RRC 350A/3c","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","OGVL GAR VER","Prow, left.","","","12","","14.12","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0350.jpg/2473,3163,674,663/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0350.jpg/3177,3155,652,677/,120/0/default.jpg","2024-03-01T05:03:50Z"
"http://numismatics.org/sitnam/id/1929f2f1","Kest 3079","1929f2f1","http://numismatics.org/crro/id/rrc-350A.3d","-86","-86","","","","RRC 350A/3d","Museum August Kestner","","","As","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Bronze","Rome","Coin","Janus","","","","Roman Republic","","","Laureate head of Janus.","OGVL VER GAR","Prow, left.","","","1","","12.2","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/248,958,685,631/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_ld.jpg/951,961,658,661/,120/0/default.jpg","2024-03-01T05:03:50Z"
"http://numismatics.org/sitnam/id/ae3835a3","Kest. 3035","ae3835a3","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","","RRC 346/1a","Museum August Kestner","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","9","","3.72","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/7401,4052,453,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/7872,4059,417,438/,120/0/default.jpg","2024-03-01T05:03:50Z"
"http://numismatics.org/sitnam/id/b692a958","Kest 3034","b692a958","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","Museum August Kestner","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","7","","4.22","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/8594,6780,414,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/9055,6788,401,403/,120/0/default.jpg","2024-03-01T05:03:53Z"
"http://numismatics.org/sitnam/id/06e3b1ec","Kestner 2973","06e3b1ec","http://numismatics.org/crro/id/rrc-342.6a","-90","-90","","","","RRC 342/6a","Museum August Kestner","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Minerva","","","","Roman Republic","","PANSA","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","3","","4.3","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6440,5227,498,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6945,5209,454,469/,120/0/default.jpg","2024-03-01T05:03:32Z"
"http://numismatics.org/sitnam/id/f76e2a1c","Kest 2608","f76e2a1c","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Museum August Kestner","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","9","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/6098,1053,546,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/6662,1026,473,543/,120/0/default.jpg","2024-03-01T05:03:22Z"
"http://numismatics.org/sitnam/id/27ac4446","Kest 2559","27ac4446","http://numismatics.org/crro/id/rrc-311.1e","-106","-106","","","","RRC 311/1e","Museum August Kestner","","","Denarius Serratus","","","","","L. Cornelius Scipio Asiaticus","","Struck","Silver","Rome","Coin","Jupiter","","","","Roman Republic","","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","1","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1482,4799,482,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/1958,4816,495,478/,120/0/default.jpg","2024-03-01T05:03:24Z"
"http://numismatics.org/sitnam/id/2d99c940","Kest 2567","2d99c940","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","Museum August Kestner","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","5","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/5998,4088,463,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/6468,4092,448,459/,120/0/default.jpg","2024-03-01T05:03:25Z"
"http://numismatics.org/sitnam/id/28251698","Kest 2566","28251698","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","Museum August Kestner","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","5","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/6399,3627,450,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/6855,3629,450,453/,120/0/default.jpg","2024-03-01T05:03:26Z"
"http://numismatics.org/sitnam/id/334ddacc","Kest 2607","334ddacc","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Museum August Kestner","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","6","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/8296,3760,515,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/8805,3758,515,494/,120/0/default.jpg","2024-03-01T05:03:19Z"
"http://numismatics.org/sitnam/id/2367a80d","Kest 3011","2367a80d","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Museum August Kestner","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","2","","4.06","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/2576,104,461,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_07_sd.jpg/3058,64,445,441/,120/0/default.jpg","2024-03-01T05:03:38Z"
"http://numismatics.org/sitnam/id/e7d119f5","Kest 3226","e7d119f5","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museum August Kestner","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/8854,2149,441,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/9301,2142,433,439/,120/0/default.jpg","2024-03-01T05:08:36Z"
"http://numismatics.org/sitnam/id/35cc8b7b","Kest 3225","35cc8b7b","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museum August Kestner","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","6","","4.08","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/1636,545,437,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/2081,539,426,439/,120/0/default.jpg","2024-03-01T05:08:37Z"
"http://numismatics.org/sitnam/id/38f1bdc5","Kest 3234","38f1bdc5","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museum August Kestner","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","8","","4.12","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_02_od.jpg/2428,1585,468,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_02_od.jpg/2894,1604,481,443/,120/0/default.jpg","2024-03-01T05:08:54Z"
"http://numismatics.org/sitnam/id/e743f8e1","Kest 3277","e743f8e1","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Museum August Kestner","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","5","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/6355,4106,460,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/6832,4106,458,454/,120/0/default.jpg","2024-03-01T05:08:07Z"
"http://numismatics.org/sitnam/id/0a4c5498","Kest 3278","0a4c5498","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Museum August Kestner","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","6","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/7637,27,477,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/8114,23,477,477/,120/0/default.jpg","2024-03-01T05:08:07Z"
"http://numismatics.org/sitnam/id/8211f79d","Kest 3228","8211f79d","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museum August Kestner","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","1","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/2537,4061,450,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/3006,4074,453,469/,120/0/default.jpg","2024-03-01T05:08:31Z"
"http://numismatics.org/sitnam/id/9e51e019","Kest 3114","9e51e019","http://numismatics.org/crro/id/rrc-353.2","-85","-85","","","","RRC 353/2","Museum August Kestner","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","","Roman Republic","","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","6","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/2942,2950,442,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/3388,2958,450,444/,120/0/default.jpg","2024-03-01T05:07:06Z"
"http://numismatics.org/sitnam/id/5bbd97e7","Kest 3110","5bbd97e7","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","Museum August Kestner","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","1","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/1409,2364,448,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/1857,2358,454,452/,120/0/default.jpg","2024-03-01T05:07:07Z"
"http://numismatics.org/sitnam/id/9c3cc8a6","Kest 3115","9c3cc8a6","http://numismatics.org/crro/id/rrc-353.2","-85","-85","","","","RRC 353/2","Museum August Kestner","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","","Roman Republic","","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","7","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_02_sd.jpg/1682,1812,453,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_02_sd.jpg/2135,1799,453,437/,120/0/default.jpg","2024-03-01T05:07:10Z"
"http://numismatics.org/sitnam/id/7695d9c7","Kest 3253","7695d9c7","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Museum August Kestner","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","5","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7505,1024,444,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/7953,1034,430,462/,120/0/default.jpg","2024-03-01T05:07:58Z"
"http://numismatics.org/sitnam/id/45075e95","Kest 3205","45075e95","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","Museum August Kestner","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","6","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/6994,4775,466,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/7456,4763,496,474/,120/0/default.jpg","2024-03-01T05:07:31Z"
"http://numismatics.org/sitnam/id/0e1cc781","Kest 3255","0e1cc781","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Museum August Kestner","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","","4.23","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6094,4736,474,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6573,4730,477,440/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/10148525","Kestner","10148525","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Museum August Kestner","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","6","","3.61","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8268,3133,425,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8691,3148,427,423/,120/0/default.jpg","2024-03-01T05:07:55Z"
"http://numismatics.org/sitnam/id/af12a83f","Kest 3212","af12a83f","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","Museum August Kestner","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","6","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/6091,3679,451,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/6532,3703,460,471/,120/0/default.jpg","2024-03-01T05:07:40Z"
