"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/961afc79","Glasgow 21994","961afc79","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","","RRC 366/1a","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","6","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/9178,1719,503,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/9671,1730,506,470/,120/0/default.jpg","2024-03-01T05:07:18Z"
"http://numismatics.org/sitnam/id/5384d2a2","Glasgow 21995","5384d2a2","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","","RRC 366/1a","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","1","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/2540,482,458,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/2994,480,458,465/,120/0/default.jpg","2024-03-01T05:07:18Z"
"http://numismatics.org/sitnam/id/99492e05","Glasgow 21996","99492e05","http://numismatics.org/crro/id/rrc-366.1b","-82","-81","","","","RRC 366/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_01_od.jpg/229,1305,464,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_01_od.jpg/691,1325,485,467/,120/0/default.jpg","2024-03-01T05:07:19Z"
"http://numismatics.org/sitnam/id/ecc77d16","Glasgow 21997","ecc77d16","http://numismatics.org/crro/id/rrc-366.1b","-82","-81","","","","RRC 366/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","7","","3.5","","","2024-03-01T05:07:20Z"
"http://numismatics.org/sitnam/id/a58c38be","Glasgow 21998","a58c38be","http://numismatics.org/crro/id/rrc-366.1b","-82","-81","","","","RRC 366/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","5","","3.89","","","2024-03-01T05:07:20Z"
"http://numismatics.org/sitnam/id/8cf7c54e","Glasgow 22149","8cf7c54e","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Hunterian Collection, University of Glasgow","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/4794,2517,461,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/5305,2530,443,420/,120/0/default.jpg","2024-03-01T05:07:45Z"
"http://numismatics.org/sitnam/id/7b70a1dd","Glasgow 22150","7b70a1dd","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Hunterian Collection, University of Glasgow","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","7","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4742,2940,420,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/5184,2936,451,446/,120/0/default.jpg","2024-03-01T05:07:46Z"
"http://numismatics.org/sitnam/id/e9c25588","Glasgow 22151","e9c25588","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Hunterian Collection, University of Glasgow","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","7","","3.81","","","2024-03-01T05:07:47Z"
"http://numismatics.org/sitnam/id/a4d5752d","Glasgow 22152","a4d5752d","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Hunterian Collection, University of Glasgow","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/8024,1578,463,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/8517,1587,459,448/,120/0/default.jpg","2024-03-01T05:07:47Z"
"http://numismatics.org/sitnam/id/8d13ba24","Glasgow 22153","8d13ba24","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Hunterian Collection, University of Glasgow","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/2524,3085,455,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/3004,3077,451,431/,120/0/default.jpg","2024-03-01T05:07:47Z"
"http://numismatics.org/sitnam/id/426973c1","Glasgow 22156","426973c1","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Hunterian Collection, University of Glasgow","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","5","","3.58","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/3584,1961,449,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/4062,1961,457,429/,120/0/default.jpg","2024-03-01T05:07:48Z"
"http://numismatics.org/sitnam/id/8f343870","Glasgow 22154","8f343870","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Hunterian Collection, University of Glasgow","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","","3.64","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/4632,6018,438,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/5115,6032,429,403/,120/0/default.jpg","2024-03-01T05:07:49Z"
"http://numismatics.org/sitnam/id/8b0876e8","Glasgow 21907 [sic]","8b0876e8","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","9","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2477,3068,462,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/2935,3068,473,453/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/513b7f3c","Glasgow 21909 [sic]","513b7f3c","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","7","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/3625,995,479,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/4097,991,473,464/,120/0/default.jpg","2024-03-01T05:05:51Z"
"http://numismatics.org/sitnam/id/7f527942","Glasgow 21910 [sic]","7f527942","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","4","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/6907,5963,479,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/7376,5988,481,447/,120/0/default.jpg","2024-03-01T05:05:52Z"
"http://numismatics.org/sitnam/id/c916066b","Glasgow Coats 3616","c916066b","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/1449,4975,440,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/1913,4973,431,426/,120/0/default.jpg","2024-03-01T05:05:53Z"
"http://numismatics.org/sitnam/id/f5d64219","Glasgow 21912 [sic]","f5d64219","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","4","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/5818,6486,456,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/6268,6505,479,445/,120/0/default.jpg","2024-03-01T05:05:58Z"
"http://numismatics.org/sitnam/id/7d89d6cc","Glasgow 21913 [sic]","7d89d6cc","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","8","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/4734,1545,458,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/5185,1545,460,458/,120/0/default.jpg","2024-03-01T05:06:00Z"
"http://numismatics.org/sitnam/id/b09eaf5a","Glasgow 21914 [sic]","b09eaf5a","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","7","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/8057,2166,451,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/8496,2165,459,476/,120/0/default.jpg","2024-03-01T05:06:00Z"
"http://numismatics.org/sitnam/id/e0079618","Glasgow 21915 [sic]","e0079618","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","7","","3.49","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/1314,4604,470,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/1778,4604,475,468/,120/0/default.jpg","2024-03-01T05:06:00Z"
"http://numismatics.org/sitnam/id/d84126c7","Glasgow via Phil","d84126c7","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","Hunterian Collection, University of Glasgow","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/463,6294,450,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/920,6290,445,441/,120/0/default.jpg","2024-03-01T05:05:43Z"
"http://numismatics.org/sitnam/id/8cdc180a","Glasgow 22015 SG=18.84","8cdc180a","http://numismatics.org/crro/id/rrc-367.4","-82","-82","","","","RRC 367/4","Hunterian Collection, University of Glasgow","","","Aureus","","","","","Sulla||L. Manlius Torquatus","","Struck","Gold","Uncertain value","Coin","Roma||Victory","","Italy","","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","4","20.0","10.68","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/1260,4917,513,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0182.jpg/1774,4907,465,484/,120/0/default.jpg","2024-03-01T05:05:43Z"
"http://numismatics.org/sitnam/id/4dd4b786","Glasgow 21889 [sic]","4dd4b786","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","8","","3.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/3672,1096,479,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/4156,1099,473,453/,120/0/default.jpg","2024-03-01T05:05:32Z"
"http://numismatics.org/sitnam/id/9ed1edb6","Glasgow 21902 [sic]","9ed1edb6","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","8","","3.72","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_23_od.jpg/1469,3061,498,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_23_od.jpg/1965,3067,500,458/,120/0/default.jpg","2024-03-01T05:05:32Z"
"http://numismatics.org/sitnam/id/2595a5db","Glasgow 21903 [sic]","2595a5db","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","1","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_23_od.jpg/3875,2091,461,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_23_od.jpg/4360,2074,444,455/,120/0/default.jpg","2024-03-01T05:05:33Z"
"http://numismatics.org/sitnam/id/aff47eeb","Glasgow 21881 [sic]","aff47eeb","http://numismatics.org/crro/id/rrc-357.1a","-83","-83","","","","RRC 357/1a","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","1","","3.51","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/2672,1623,482,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/3156,1611,479,468/,120/0/default.jpg","2024-03-01T05:05:10Z"
"http://numismatics.org/sitnam/id/77543ede","Glasgow 21882 [sic]","77543ede","http://numismatics.org/crro/id/rrc-357.1a","-83","-83","","","","RRC 357/1a","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","3","","4.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/5094,2128,482,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/5583,2117,444,480/,120/0/default.jpg","2024-03-01T05:05:10Z"
"http://numismatics.org/sitnam/id/ecb83c3b","Glasgow 21839 [sic]","ecb83c3b","http://numismatics.org/crro/id/rrc-357.1a","-83","-83","","","","RRC 357/1a","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","2","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/3759,2594,455,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/4219,2618,457,457/,120/0/default.jpg","2024-03-01T05:05:11Z"
"http://numismatics.org/sitnam/id/a58995f7","Glasgow 21916 [sic]","a58995f7","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","9","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/2369,2003,466,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/2836,2009,486,466/,120/0/default.jpg","2024-03-01T05:06:00Z"
"http://numismatics.org/sitnam/id/7dd99136","Glasgow 21917 [sic]","7dd99136","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","11","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/5646,3397,477,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/6121,3426,471,460/,120/0/default.jpg","2024-03-01T05:06:01Z"
"http://numismatics.org/sitnam/id/dc8c07f7","Glasgow 21911 [sic]","dc8c07f7","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","11","","2.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/3816,4485,464,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_07_od.jpg/4271,4495,475,459/,120/0/default.jpg","2024-03-01T05:06:02Z"
"http://numismatics.org/sitnam/id/c8559c59","Glasgow 21918 [sic]","c8559c59","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","","RRC 361/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","4.21","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/8549,1732,477,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/9013,1722,475,460/,120/0/default.jpg","2024-03-01T05:06:04Z"
"http://numismatics.org/sitnam/id/df8238ad","Glasgow 21930 [sic]","df8238ad","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.32","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1420,23,483,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1936,23,478,462/,120/0/default.jpg","2024-03-01T05:06:05Z"
"http://numismatics.org/sitnam/id/3a4d97b7","Coats 3584","3a4d97b7","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","4.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/3571,4527,433,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/4025,4520,433,430/,120/0/default.jpg","2024-03-01T05:06:06Z"
