"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/f5d820d0","Bol 28559","f5d820d0","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_12_od.jpg/1549,3743,497,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_12_od.jpg/2036,3754,491,459/,120/0/default.jpg","2024-03-01T05:08:53Z"
"http://numismatics.org/sitnam/id/2ed4d205","Bol 24817","2ed4d205","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/2437,6580,486,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/2910,6578,481,462/,120/0/default.jpg","2024-03-01T05:08:53Z"
"http://numismatics.org/sitnam/id/ba0088a0","Bol 28562","ba0088a0","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/3645,4034,454,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/4094,4028,437,456/,120/0/default.jpg","2024-03-01T05:08:53Z"
"http://numismatics.org/sitnam/id/e9149ce3","Bol 28563","e9149ce3","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_02_od.jpg/1336,3649,474,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_02_od.jpg/1800,3647,447,466/,120/0/default.jpg","2024-03-01T05:08:54Z"
"http://numismatics.org/sitnam/id/5230cb1d","Bol 28564","5230cb1d","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_02_od.jpg/4589,3543,494,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_02_od.jpg/5075,3549,492,461/,120/0/default.jpg","2024-03-01T05:08:54Z"
"http://numismatics.org/sitnam/id/a3751114","Bol 24819","a3751114","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_02_od.jpg/5688,3143,497,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_02_od.jpg/6172,3168,497,442/,120/0/default.jpg","2024-03-01T05:08:54Z"
"http://numismatics.org/sitnam/id/15d37b38","Bol 28565","15d37b38","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_02_od.jpg/6793,2654,515,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_02_od.jpg/7302,2659,515,466/,120/0/default.jpg","2024-03-01T05:08:54Z"
"http://numismatics.org/sitnam/id/063f0402","Bol 24820","063f0402","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_02_od.jpg/6788,3673,493,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_02_od.jpg/7270,3664,486,459/,120/0/default.jpg","2024-03-01T05:08:54Z"
"http://numismatics.org/sitnam/id/cfc48fac","Bol 24821","cfc48fac","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_04_od.jpg/5740,3578,491,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_04_od.jpg/6220,3566,495,469/,120/0/default.jpg","2024-03-01T05:08:56Z"
"http://numismatics.org/sitnam/id/59db7802","Bol 28566","59db7802","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_04_od.jpg/6951,2588,450,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_04_od.jpg/7393,2601,461,469/,120/0/default.jpg","2024-03-01T05:08:56Z"
"http://numismatics.org/sitnam/id/722e839b","Bol 24822","722e839b","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_05_od.jpg/1271,4494,469,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_05_od.jpg/1728,4488,487,461/,120/0/default.jpg","2024-03-01T05:08:57Z"
"http://numismatics.org/sitnam/id/55f5298e","Bol 28561","55f5298e","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_05_od.jpg/7450,6350,474,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_05_od.jpg/7915,6350,467,461/,120/0/default.jpg","2024-03-01T05:08:47Z"
"http://numismatics.org/sitnam/id/9bf20acd","Bol 24813","9bf20acd","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/5996,5179,483,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/6473,5192,483,462/,120/0/default.jpg","2024-03-01T05:08:48Z"
"http://numismatics.org/sitnam/id/309fb736","Bol 24814","309fb736","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/8620,4411,473,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/9082,4413,464,464/,120/0/default.jpg","2024-03-01T05:08:48Z"
"http://numismatics.org/sitnam/id/c6d55ec4","Bol 24815","c6d55ec4","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_07_od.jpg/4035,1589,467,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_07_od.jpg/4489,1574,465,450/,120/0/default.jpg","2024-03-01T05:08:49Z"
"http://numismatics.org/sitnam/id/5b8e523a","Bol 28556","5b8e523a","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_08_od.jpg/7344,2730,484,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_08_od.jpg/7826,2719,475,463/,120/0/default.jpg","2024-03-01T05:08:50Z"
"http://numismatics.org/sitnam/id/e5c89494","Bol 24816","e5c89494","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/3799,4646,458,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/4248,4655,458,460/,120/0/default.jpg","2024-03-01T05:08:50Z"
"http://numismatics.org/sitnam/id/6d383350","Bol 28557","6d383350","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_10_od.jpg/250,3907,457,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_10_od.jpg/699,3899,451,458/,120/0/default.jpg","2024-03-01T05:08:51Z"
"http://numismatics.org/sitnam/id/09c5dde6","Bol 28558","09c5dde6","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_11_od.jpg/2722,2089,474,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_11_od.jpg/3189,2070,442,474/,120/0/default.jpg","2024-03-01T05:08:52Z"
"http://numismatics.org/sitnam/id/667b4db4","BOL 25032","667b4db4","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","Museo Civico Archeologico, Bologna","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/6020,2036,461,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/6487,2025,474,454/,120/0/default.jpg","2024-03-01T05:08:05Z"
"http://numismatics.org/sitnam/id/cdf4a9f7","Bol 25033","cdf4a9f7","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","Museo Civico Archeologico, Bologna","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/3688,2639,462,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/4147,2626,462,456/,120/0/default.jpg","2024-03-01T05:08:06Z"
"http://numismatics.org/sitnam/id/e9229b45","Bol 25034","e9229b45","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Museo Civico Archeologico, Bologna","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/5982,6624,439,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/6419,6616,443,456/,120/0/default.jpg","2024-03-01T05:08:08Z"
"http://numismatics.org/sitnam/id/89b75fbe","Bol 25410","89b75fbe","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/6114,1607,485,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/6595,1593,481,463/,120/0/default.jpg","2024-03-01T05:08:21Z"
"http://numismatics.org/sitnam/id/ce646314","Bol 29310","ce646314","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/207,2848,456,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/657,2856,463,458/,120/0/default.jpg","2024-03-01T05:08:22Z"
"http://numismatics.org/sitnam/id/4f41eefc","Bol 29311","4f41eefc","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/2489,2120,484,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/2981,2116,469,469/,120/0/default.jpg","2024-03-01T05:08:22Z"
"http://numismatics.org/sitnam/id/4dad18af","Bol 29312","4dad18af","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_15_od.jpg/1377,6424,488,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_15_od.jpg/1863,6408,476,462/,120/0/default.jpg","2024-03-01T05:08:23Z"
"http://numismatics.org/sitnam/id/0bb46e47","Bol 29314","0bb46e47","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/3855,5717,455,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/4310,5726,453,450/,120/0/default.jpg","2024-03-01T05:08:24Z"
"http://numismatics.org/sitnam/id/9115688e","Bol 25412","9115688e","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/5151,627,458,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/5607,613,449,466/,120/0/default.jpg","2024-03-01T05:08:24Z"
"http://numismatics.org/sitnam/id/762bcbcf","Bol 29315","762bcbcf","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/1352,5076,474,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/1821,5089,461,459/,120/0/default.jpg","2024-03-01T05:08:25Z"
"http://numismatics.org/sitnam/id/6a274714","Bol 29316","6a274714","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/7125,5387,461,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/7588,5399,469,452/,120/0/default.jpg","2024-03-01T05:08:26Z"
"http://numismatics.org/sitnam/id/c0e1af5b","Bol 25413","c0e1af5b","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/2596,1113,475,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/3067,1111,463,471/,120/0/default.jpg","2024-03-01T05:08:27Z"
"http://numismatics.org/sitnam/id/c4beb8b8","Bol 25414","c4beb8b8","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/2554,1631,500,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/3044,1633,477,473/,120/0/default.jpg","2024-03-01T05:08:27Z"
