"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/47fb4556","Waddell 73 Feb 98 64","47fb4556","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Edward J. Waddell Ltd. (Frederick, MD), List 73, 1998","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/312,5990,482,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/790,6001,475,463/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/65cde232","Finarte 972 28 Mar 96 212","65cde232","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Finarte (Milan, Itlay), Auction 972, 28 Mar 1996","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1260,5997,457,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1706,6006,470,468/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/07f51f4d","Fabre 3 83","07f51f4d","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Maison Monnaies d'Antan, Laurent Fabre (Poses, France), List 3, 16 May 2008","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2176,4702,488,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2678,4687,443,456/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/d44cc88c","SO+BO 549","d44cc88c","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","St. Omer et Boulogne-sur-Mer","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2182,5130,466,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2642,5136,439,436/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/7619d757","VR 148","7619d757","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","August Voirol Collection = Münzen und Medaillen AG (Basel, Switzerland) Auction 38, 6-7 Dec 1968","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2142,5571,464,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2704,5562,492,453/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/eee274a6","Aur 154","eee274a6","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","The Aurelia Collection = Owl Ltd. and Thomas P. McKenna (Henniker, NH and Fort Collins, CO), Nov 1980","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1410,6476,472,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1881,6474,443,436/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/0a7e5a04","Vat 555","0a7e5a04","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","Vatican Museums","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1435,6896,447,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/1877,6898,434,440/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/167f1809","Hb 1705","167f1809","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Ernst Justus Haeberlin Collection = Adolph E. Cahn and Adolph Hess Auction (Frankfurt, Germany), 17 Jul 1933","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","4.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2311,6468,465,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2800,6489,470,426/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/5a1abada","Nomisma 5 92","5a1abada","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Nomisma S.p.a. (Dogana, San Marino), Auction 5, 6 Apr 1995","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2324,6898,463,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/2787,6902,470,443/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/4566d2df","Pavia 292","4566d2df","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","6","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/3239,5592,481,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/3722,5609,473,437/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/378d01a0","Tiber 287","378d01a0","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Aureo Subastas Numismaticas S.A. (Barcelona, Spain), Tiber Collection, 19 Dec 2000","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/3241,6038,471,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/3693,6026,466,426/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/c362f5b8","Crippa Spr 98 31","c362f5b8","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Carlo Crippa Numismatica (Milan, Italy), List 1, Spring 1998","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/3264,6460,468,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/3765,6432,460,463/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/0b4fb951","A 3 286","0b4fb951","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Auctiones A.G. (Basel, Switzerland), Auction 3, 4-5 Dec 1973","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/4220,5615,466,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/4860,5611,443,450/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/2038bfcc","CNG 61 1347","2038bfcc","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 61, 25 Sep 2002","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","4.25","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/312,909,466,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/774,875,468,459/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/87d65593","M+H 1099","87d65593","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Collections of Colonel R.H. Morcom, Rev. A. W. Hands and M. Julius Werthiem = Rodolfo Ratto (Lugano, Switzerland), 8 Feb 1928","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/376,1455,427,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/790,1455,436,441/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/d40dff22","Astarte 11 641","d40dff22","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Astarte (Lugano, Switzerland) Auction 11, 12 Dec 2002","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","4.06","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/299,2002,445,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/928,1977,441,409/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/b6f0064a","Fabre 2 114","b6f0064a","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Maison Monnaies d'Antan, Laurent Fabre (Poses, France), List 2, 7 Dec 2007","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/435,2511,473,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/919,2531,466,427/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/9f587a73","PD CD","9f587a73","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Image from Pierluigi Debernardi","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/396,3110,500,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/887,3070,459,486/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/cff811e5","Peus 366 1186","cff811e5","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Dr. Busso Peus (Frankfurt, Germany), Auction 366, 25 Oct 2000","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/310,3615,504,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/885,3615,491,506/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/618d68c7","Wu 438","618d68c7","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","K. Herbert, The John Max Wulfing Collection in Washington University: Roman Republican Coins (New York, 1987)","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/382,4202,450,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/907,4208,432,448/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/67554ad3","Hamburg 407","67554ad3","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","Rainer Postel, Katalog der antiken Münzen in der Hamburger Kunsthalle (Hamburg: Christians, 1976)","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","4.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/389,4740,461,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/841,4747,459,461/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/94812ed3","Kunker 20 326","94812ed3","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 20, 30 Sep-2 Oct 1991","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/380,5330,484,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/875,5342,486,486/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/0abfbaa7","PD May 2010","0abfbaa7","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Image from Pierluigi Debernardi","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/380,5925,520,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/900,5921,500,472/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/91e441d0","Stax 15 Jul 98 225","91e441d0","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Coin Galleries (New York, NY), Auction [118], 15 Jul 1998","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/358,6516,480,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/910,6518,484,470/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/8852c09a","Tkalec 29 Feb 08 102","8852c09a","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/1608,127,504,549/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/2140,152,581,504/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/8d3bf27b","Belgrade 831","8d3bf27b","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","Bojana Borić-Breškovic and Petar Popović, Coins of the Roman Republic: collections of the National Museum in Belgrade and Belgrade University (Belgrade, 2006)","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","6","","4.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/1586,742,486,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/2219,726,443,482/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/a2b23245","M+M 93 32","a2b23245","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Münzen und Medaillen (Basel, Switzerland), Auction 93: Sammlung Aurthur Bally-Herzog, 16 Dec 2003","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/1667,1301,420,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/2122,1283,445,430/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/538d4c47","Astarte 11 642","538d4c47","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Astarte (Lugano, Switzerland) Auction 11, 12 Dec 2002","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","3.64","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/1655,1889,468,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/2347,1862,475,432/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/dc220ba9","Rauch 82 159","dc220ba9","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 82, 23-25 Apr 2008","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/1639,2380,486,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/2222,2378,454,491/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/01d6f22c","Doro 504 ∈243","01d6f22c","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Dorotheum (Vienna, Austria), Auction 504, 21 Oct 2006","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/1544,2941,497,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/2222,2957,486,495/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/5df1cabc","Rauch Fern 6 199","5df1cabc","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Mail Bid Sale 6.1, 4 Oct 2002","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/1681,3549,441,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/2142,3535,459,457/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/852fedb5","Warsaw 867","852fedb5","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","Janina Wiercinska, Catalogue of ancient coins in the National Museum in Warsaw. Coins of the Roman Republic (Warsaw, 1996)","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","12","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/1649,4049,477,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/2153,4051,463,445/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/c5c94fdd","Kress 116 25 Oct 58 631","c5c94fdd","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Karl Kress (Munich, Germany), Auction 116, 28 Oct 1960","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/1761,5159,430,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/2173,5175,409,457/,120/0/default.jpg","2024-03-01T05:06:52Z"
