"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/5e40019c","Kurpfalz 63 12 Dec 02 243","5e40019c","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Kurpfälzische Münzhandlung (Mannheim, Germany), Auction 63, 12-13 Dec 2002","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1829,687,424,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2285,651,428,420/,120/0/default.jpg","2024-03-01T05:05:43Z"
"http://numismatics.org/sitnam/id/8d9528d2","Lepczyk 56 740","8d9528d2","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Joseph Lepczyk (East Lansing, MI), Auction 56, 14-15 Mar 1984","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1857,1236,413,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2294,1228,388,428/,120/0/default.jpg","2024-03-01T05:05:43Z"
"http://numismatics.org/sitnam/id/f92b2410","Baldwin 6 11 Oct 95 509","f92b2410","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","A. H. Baldwin & Sons Ltd. (London, England), Auction 6, 11 Oct 1995","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1910,1726,392,356/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2321,1741,379,388/,120/0/default.jpg","2024-03-01T05:05:43Z"
"http://numismatics.org/sitnam/id/af2de817","G 97 11 Oct 99 851","af2de817","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Giessener Münzhandlung (H.J. Schramm & Dieter Gorny; Munich, Germany), Auction 97, 11 Oct 1999","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1698,2267,428,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2333,2258,434,409/,120/0/default.jpg","2024-03-01T05:05:43Z"
"http://numismatics.org/sitnam/id/cc7a330e","Clodius Sept 01","cc7a330e","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Private or internet sale?","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1739,2748,453,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2208,2716,475,451/,120/0/default.jpg","2024-03-01T05:05:43Z"
"http://numismatics.org/sitnam/id/52d47d1c","Berk 135 10 Dec 03 177","52d47d1c","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Harlan J. Berk Ltd. (Chicago, IL), Auction 135, 10 Dec 2003","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1826,3348,398,356/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2266,3333,368,390/,120/0/default.jpg","2024-03-01T05:05:43Z"
"http://numismatics.org/sitnam/id/2e98b54c","VE 55 1048","2e98b54c","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 55, 13 Sep 2000","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1799,3865,396,377/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2243,3842,407,385/,120/0/default.jpg","2024-03-01T05:05:43Z"
"http://numismatics.org/sitnam/id/25a9417f","Berk 139 4 Aug 04 231","25a9417f","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Harlan J. Berk Ltd. (Chicago, IL), Auction 139, 4 Aug 2004","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1836,4315,392,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2243,4323,392,373/,120/0/default.jpg","2024-03-01T05:05:43Z"
"http://numismatics.org/sitnam/id/e334997d","Warsaw 952","e334997d","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","Janina Wiercinska, Catalogue of ancient coins in the National Museum in Warsaw. Coins of the Roman Republic (Warsaw, 1996)","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","2","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1769,4843,414,385/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2234,4823,397,407/,120/0/default.jpg","2024-03-01T05:05:43Z"
"http://numismatics.org/sitnam/id/6589b2cc","Aureo 16 Oct 01 168","6589b2cc","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Aureo Subastas Numismaticas (Barcelona, Spain), Auction 131, 16-17 Oct 2001","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1807,5343,422,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2208,5337,407,395/,120/0/default.jpg","2024-03-01T05:05:43Z"
"http://numismatics.org/sitnam/id/d48c8fa2","Pegasi Auct 6 343","d48c8fa2","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Pegasi Numismatics (Ann Arbor, MI), Auction 6, 8 Apr 2002","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.61","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1739,5837,432,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2204,5834,436,416/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/94e85542","Doro 496 952","94e85542","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Dorotheum (Vienna, Austria), Auction 496, 18 Nov 2002","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/1739,6351,410,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2212,6375,409,418/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/470f5f1c","Koln Mzkab 79 6 May 03 103","470f5f1c","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Kölner Münzkabinett (Cologne, Germany), Auction 79, 6-7 May 2003","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2878,106,430,397/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3361,72,412,424/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/c8bc9c6b","Shore 83 38","c8bc9c6b","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Fred B. Shore (Fort Washington, PA), List 83, [undated]","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2872,629,440,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3369,606,450,459/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/eb070abc","CNG 68 Jul 03","eb070abc","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 68, 9 Jul 2003","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","18.0","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2910,1192,457,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3365,1176,455,442/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/778caf3a","Miatello 1997?-1 89","778caf3a","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","F. Miatello (Padua, Italy), List 1, Jan-Jun 1997","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2922,1657,428,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3362,1655,438,436/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/b34e8b9c","Peus 386 631","b34e8b9c","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Dr. Busso Peus (Frankfurt, Germany), Auction 386, 26 Apr 2006","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2924,2196,432,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3385,2182,409,426/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/ec7377ea","IV-Lon 14 985","ec7377ea","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Italo Vecchi (London, England), Auction 14, 5 Feb 1999","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2891,2722,448,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3358,2706,430,422/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/bbc3e7ec","Berk 124 357","bbc3e7ec","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Harlan J. Berk Ltd. (Chicago, IL), Auction 124, 3 Jan 2002","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2903,3212,443,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3416,3205,439,482/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/d5aee832","Inasta 19 558","d5aee832","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Inasta (San Marino), Auction 19, 3 Apr 2007","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2957,3811,441,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3439,3780,436,445/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/7e7be0fe","Davis 53 72","7e7be0fe","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Kirk Davis (Claremont, CA), List 53, Spring 2008","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2898,4363,427,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3461,4359,416,434/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/bae0766a","Noble 65 1919","bae0766a","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Noble Numismatics Pty Ltd. (Sydney, Australia), Auction 65, 15-16 Nov 2000","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3068,4919,405,388/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3488,4891,405,388/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/aba12646","AAH Mar 03","aba12646","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Ancient Art and History (online seller)","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/2991,5428,451,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367_sd.jpg/3458,5419,464,458/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/d498e109","Hirsch 154 13 May 87 323","d498e109","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Gerhard Hirsch Münzhandlung (Munich, Germany), Auction 154, 13 May 1987","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1009,635,383,364/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1447,646,392,373/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/cafffc63","[Illegible]","cafffc63","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/841,985,498,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1386,1025,515,409/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/c6ba2f66","G 22 25 May 82 354","c6ba2f66","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Giessener Münzhandlung Dieter Gorny (Munich, Germany), Auction 22, 25-26 May 1982","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/968,1430,404,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1396,1428,402,392/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/d8787762","Geri 8 Feb 85 27 [?]","d8787762","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Gallerie Geri (Milan, Italy), 8 Feb 1985","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1976,617,391,380/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/2424,640,387,366/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/b9f3526c","Peus 378 392","b9f3526c","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Dr. Busso Peus (Frankfurt, Germany), Auction 378, 28 Apr 2004","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1953,995,409,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/2405,991,416,420/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/3ab70f5b","250","3ab70f5b","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","[unconfirmed]","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1787,1408,407,368/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/2210,1392,391,391/,120/0/default.jpg","2024-03-01T05:05:44Z"
"http://numismatics.org/sitnam/id/d816ead0","LOC 747","d816ead0","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","Novella Vismara and Roldolfo Martini, Il lascito numismatico Carlo Rossi del gabinetto numismatico di Locarno, Vol. 2: Monete romane repubblicane (Locarno, 1996)","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","2","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/1799,1774,400,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0179.jpg/2213,1779,405,393/,120/0/default.jpg","2024-03-01T05:05:44Z"
