"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/5a89fbec","Old. 21 26 Feb 87 117","5a89fbec","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","H. G. Oldenburg (Kiel, Germany), Auction 21, 26 Feb 1987","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/1113,452,409,389/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/1555,434,432,398/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/e1284d51","MZ 132 792","e1284d51","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Münz Zentrum (Cologne, Germany), Auction 132, 19 Apr 2006","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/1147,826,459,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/1593,823,463,463/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/ef10f627","RAH 704","ef10f627","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Francisca Chaves Tristán, Monedas romanas 1. República (Madrid: Real Academia de la Historia, 2005)","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","5","","4.1","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/1981,442,427,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/2505,451,441,450/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/f1ed1b0b","VE 33 628","f1ed1b0b","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 33, 15 Mar 1995","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/2033,872,418,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/2517,890,430,414/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/f76edad5","H 221 2 May 02 619","f76edad5","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Gerhard Hirsch Münzhandlung (Munich, Germany), Auction 221, 2-4 May 2002","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/2956,440,443,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/3496,444,468,420/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/f5dc2e9e","Imperial Jul 04","f5dc2e9e","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Private or internet sale?","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/2989,840,448,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/3428,847,463,477/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/3100a9d4","iNumis VSO 2 112","3100a9d4","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","iNumis (Paris, France), Auction 2, 3 Nov 2006","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","3","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/4010,384,506,511/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/4519,418,513,491/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/25333761","Crippa ete 07 93","25333761","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Carlo Crippa Numismatica (Milan, Italy), List Summer 2007","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/277,1288,466,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/743,1270,434,448/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/23d73ccd","Diana Oct 08","23d73ccd","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Private or internet sale?","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/270,1715,477,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/752,1711,457,463/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/0f801628","Peus 300 28 Oct 80 229","0f801628","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Dr. Busso Peus (Frankfurt, Germany), Auction 300, 28 Oct 1980","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/1175,1272,452,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/1668,1282,457,457/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/c86af217","Kurpfalz Auct 6 Spring 76 70","c86af217","http://numismatics.org/crro/id/rrc-353.2","-85","-85","","","","RRC 353/2","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Kurpfälzische Münzhandlung (Mannheim, Germany), Auction 6, 9-11 May 1974","Roman Republic","","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/2152,1273,425,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/2589,1287,409,450/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/70eee6b6","Berk 125 286","70eee6b6","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 125, 27 Feb 2002","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/8526,1179,445,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/8985,1195,432,432/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/626e6dfa","289","626e6dfa","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","[unconfirmed]","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/3021,1694,445,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/3480,1687,454,439/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/784321c1","CNG 61 1351","784321c1","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 61, 25 Sep 2002","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/3927,1253,471,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/4404,1265,485,424/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/608cd49d","Malter 29 431","608cd49d","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Joel L. Malter & Co. (Encino, CA), Auction 29, 22-24 Mar 1985","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/3915,1673,436,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/4336,1675,471,424/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/c8fd5920","Emp Hamb 50 13 Nov 03 219","c8fd5920","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Emporium Hamburg (Hamburg, Germany), Auction 50, 13-14 Nov 2003","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/269,2207,423,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/735,2198,425,423/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/16195975","Roux 136","16195975","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","M. Roux Collection = Alain Weil (Paris, France), 8-9 Jun 1999","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/312,2621,409,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/701,2618,432,411/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/259274b3","Molina 721","259274b3","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Jose Fernandez Molina, Manuel Fernandez Carrerra and Xavier Calico Estivill, A Guide to the denarii of the Roman Republic to Augustus (Madrid, 2002)","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/1165,2123,484,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/1671,2125,488,495/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/64b6cd7e","Inasta 33 443","64b6cd7e","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Inasta (San Marino), Auction 33, 18 Feb 2010","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/1151,2600,459,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/1626,2621,457,452/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/da8037dd","Pegasi 126 228","da8037dd","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Pegasi Numismatics (Ann Arbor, MI), Auction 126, 4 Feb 2002","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.68","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/2145,2576,473,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/2681,2582,484,434/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/5b40cfd9","No ID","5b40cfd9","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","[unconfirmed]","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/3140,2103,488,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/3631,2105,482,473/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/19620379","Berk Apr 2007","19620379","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Harlan J. Berk Ltd. (Chicago, IL), Internet sale","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.13","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/3156,2587,448,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/3617,2600,477,423/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/19428847","M+M-D 9 463","19428847","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Münzen & Medaillen Deutschland GmbH (Weil am Rhein, Germany), Auction 9, 4 Oct 2001","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/4123,2101,484,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/4774,2081,452,486/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/a627ba86","Lanz Dec 09","a627ba86","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Lanz Numismatik (Munich, Germany), eBay store sale","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/280,3026,493,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/755,3031,488,461/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/d43d21c8","Nummorum Auct 3","d43d21c8","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Nummorum Auctiones (Lugano, Switzerland), Auction 3, 15 Jun 1977","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/321,3479,496,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/828,3474,469,453/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/902e83b2","Tintinna Apr 10","902e83b2","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Studio Numismatico Tintinna (Scandiano, Italy), private or online sale?","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","4.08","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/285,3922,455,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/733,3911,466,453/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/c5409b6c","EH 54 338","c5409b6c","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Emporium Hamburg (Hamburg, Germany), Auction 54, 17-18 Nov 2005","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/311,4373,463,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/780,4354,434,447/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/78dfc665","Auf 8 286","78dfc665","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Bankhaus H. Aufhäuser (Munich, Germany), Auction 8, 9-10 Oct 1991","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/1207,3914,409,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/1657,3906,434,404/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/7eeebd3b","Berlin Munzk 11 29 May 80 94","7eeebd3b","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Berliner Münz-Cabinet (Berlin, Germany), Auction 11, 29-31 May 1980","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.52","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/1223,4321,425,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/1690,4340,425,434/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/be060fa6","Knopek FPL 9 Spring 1981 12","be060fa6","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","H.J. Knopek (Cologne, Germany), List 9, Spring 1981","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0418.jpg/1905,3058,459,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0418.jpg/2488,3071,480,422/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/99b13ab3","Titano 42 29 Sept 90 Lot 252","99b13ab3","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Asta Internazionale del Titano (San Marino), Auction 42, 29 Sep 1990","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0418.jpg/1987,3496,427,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0418.jpg/2536,3498,444,430/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/f199fefa","Pegasi 15 346","f199fefa","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Pegasi Numismatics (Ann Arbor, MI), Auction 15, 24 Oct 2006","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/3021,2982,452,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/3496,3003,436,411/,120/0/default.jpg","2024-03-01T05:07:05Z"
"http://numismatics.org/sitnam/id/30dd90be","Waddell 98 Sept 05","30dd90be","http://numismatics.org/crro/id/rrc-353.1d","-85","-85","","","","RRC 353/1d","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Edward J. Waddell Ltd. (Frederick, MD), Auction 98, Sep 15-Oct 6 2005","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/3028,3394,468,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0417.jpg/3512,3403,473,443/,120/0/default.jpg","2024-03-01T05:07:05Z"
