"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/c7650493","CNG 118 Jul 05","c7650493","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 118, 13 Jul 2005","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","18.0","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/2824,6006,461,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/3276,5999,477,448/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/151a8e0f","AAH Sep 04","151a8e0f","http://numismatics.org/crro/id/rrc-342.4b","-90","-90","","","","RRC 342/4b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Ancient Art and History (online seller)","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/2804,6554,458,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/3260,6525,439,481/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/afd4e395","Schulten 8 Nov 82 375","afd4e395","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Schulten & Co. (Cologne, Germany), 8-9 Nov 1982","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.65","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/4120,41,479,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/4620,20,473,473/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/99c2d1fd","Sintoni FPL 6 162","99c2d1fd","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Gabriele Sintoni (Forli, Italy), List 6, 2010","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/4108,1214,462,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/4587,1196,443,462/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/67badecc","Rauch Summer 2010 312","67badecc","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Summer Auction 2010, 13-15 Sep 2010","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/4143,1773,462,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/4628,1758,453,430/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/1518ddf6","Marian Mar 02","1518ddf6","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Private or internet sale?","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/4162,2280,468,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/4648,2276,464,481/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/c111092b","CNG 241","c111092b","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 241, 29 Sep 2010","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","12","19.0","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/4115,3661,490,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/4595,3652,486,458/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/5f7ce553","Cayon 2001 1033","5f7ce553","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Cayon Numismatica (Madrid, Spain), 13 Dec 2001","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/3998,4221,479,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/4665,4195,464,479/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/2e0e6fad","SNR-M 2055","2e0e6fad","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","Rodolfo Martini, ed., Sylloge nummorum Romanorum. Italia. Milano, Civiche raccolte numismatiche. Res Publica. Parte III. CRA, 285/2-344/4c (Milan, 1996)","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","2","","3.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/4098,4766,486,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/4577,4751,460,456/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/c71f4bf5","Pegasi Nov 99","c71f4bf5","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Pegasi Numismatics (Ann Arbor, MI), web shop","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.49","","","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/201eb642","Ratto Spring 1996 102","201eb642","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Mario Ratto (Milan, Italy), List Spring 1996","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","","","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/0a151773","Kest 2969","0a151773","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","Museum August Kestner","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","3","","4.04","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/4080,6376,485,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/4566,6374,497,476/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/95b15af2","Crippa 1965-1 397","95b15af2","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Carlo Crippa Numismatica (Milan, Italy), List 1, 1965","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5308,79,475,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5786,58,439,475/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/f04af43f","Legion 8 May 08","f04af43f","http://numismatics.org/crro/id/rrc-342.4b","-90","-90","","","","RRC 342/4b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Private or internet sale?","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5240,663,488,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5820,648,485,496/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/91679e5b","McKenna Aug 80 21","91679e5b","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Thomas P. McKenna (Fort Collins, CO), List 8, Aug 1980","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5341,1251,470,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5806,1232,466,460/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/6dc1ad82","Anglo Jul 05","6dc1ad82","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","anglo-antiquities (online seller via eBay)","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5380,1832,466,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5919,1827,452,461/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/697faa8e","Triton 11 587","697faa8e","http://numismatics.org/crro/id/rrc-342.4b","-90","-90","","","","RRC 342/4b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction Triton XI, 8-9 Jan 2008","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","12","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5400,3292,461,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5857,3313,463,442/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/b312e7ae","G 176 1850","b312e7ae","http://numismatics.org/crro/id/rrc-342.4b","-90","-90","","","","RRC 342/4b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Gorny & Mosch GmbH (Munich, Germany), Auction 176, 9-10 Mar 2009","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","4.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5376,3863,450,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5867,3863,448,467/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/76d65019","Berk 164 278","76d65019","http://numismatics.org/crro/id/rrc-342.4b","-90","-90","","","","RRC 342/4b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 164, 20 May 2009","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5327,4425,500,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5849,4412,477,463/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/b465ee62","Yale 1160","b465ee62","http://numismatics.org/crro/id/rrc-342.4b","-90","-90","","","","RRC 342/4b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","10","20.0","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5403,4920,446,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5845,4896,420,446/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/3692ef4f","WP 218 May 97 108","3692ef4f","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Wayne Phillips (Phillips Ranch, CA), List 218, May 1997","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5331,5412,465,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5792,5391,440,465/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/89f4df41","Faina 516","89f4df41","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","M. Bergamini, Museo Claudio Faina di Orvieto: monete etrusche e italiche, greche, romane repubblicane (Perugia, 1995)","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","2","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5316,5928,485,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5816,5926,448,481/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/d11f9fea","Frascat Oct 07","d11f9fea","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Frascatius (online seller)","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5348,6465,457,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/5811,6460,438,431/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/b3f142c5","Isreal Sep 05","b3f142c5","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Private or internet sale?","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6553,89,488,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/7051,85,466,485/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/c088fa44","Forum c. 2007","c088fa44","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Forum Ancient Coins (online dealer)","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","6","","3.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6562,647,439,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/7002,639,432,447/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/7bd520f9","[Molina] 1204","7bd520f9","http://numismatics.org/crro/id/rrc-342.4b","-90","-90","","","","RRC 342/4b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Jose Fernandez Molina, Manuel Fernandez Carrerra and Xavier Calico Estivill, A Guide to the denarii of the Roman Republic to Augustus (Madrid, 2002)","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6546,1170,464,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/7024,1155,460,460/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/058e57ea","Yale 1186","058e57ea","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","11","19.0","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6570,1764,450,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/7015,1725,432,450/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/c1ea10bc","Switz. Dec 09","c1ea10bc","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Private or internet sale?","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6587,2834,440,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/7035,2824,430,452/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/0e9be60f","Lanz Oct 08","0e9be60f","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Lanz Numismatik (Munich, Germany), eBay store sale","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.42","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6444,3375,487,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/7032,3369,471,455/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/1919d2c4","MZ 140 233","1919d2c4","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Münz Zentrum (Cologne, Germany), Auction 140, 2 Oct 2007","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6505,3942,452,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/7017,3919,457,452/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/ef037f15","Sup 22 Aug 94 2190","ef037f15","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Superior Stamp & Coin Co. (Los Angeles, CA), Auction [119], 22 Aug 1994","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6538,4483,453,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6997,4470,453,465/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/4c4fe336","EH 54 298","4c4fe336","http://numismatics.org/crro/id/rrc-342.4b","-90","-90","","","","RRC 342/4b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Emporium Hamburg (Hamburg, Germany), Auction 54, 17-18 Nov 2005","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6523,5020,448,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/7016,4999,452,434/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/0bdc91bc","Poinsignon FPL 44 Oct 99 760","0bdc91bc","http://numismatics.org/crro/id/rrc-342.4b","-90","-90","","","","RRC 342/4b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Poinsignon (Strasbourg, France), List 44, Oct 1999","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6504,5518,446,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6979,5509,448,483/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/eb607a44","N. Circ Feb 83 39","eb607a44","http://numismatics.org/crro/id/rrc-342.4b","-90","-90","","","","RRC 342/4b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Spink & Sons (London, England), Numismatic Circular 91 (1), Feb 1983","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6562,6109,448,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/7004,6085,444,428/,120/0/default.jpg","2024-03-01T05:04:53Z"
