"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.el.391","RIC IV Elagabalus 391","ric.4.el.391","","220","222","Heliogábalo","Concordia","Dupondius","","","Struck","bronce","Roma","moneda","Aquilia Severa","Italia","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in right field, star","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.392","RIC IV Elagabalus 392","ric.4.el.392","","220","222","Heliogábalo","Concordia","Dupondius","","","Struck","bronce","Roma","moneda","Aquilia Severa","Italia","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.393","RIC IV Elagabalus 393","ric.4.el.393","","220","222","Heliogábalo","Concordia","As (moneda)","","","Struck","bronce","Roma","moneda","Aquilia Severa","Italia","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in right field, star","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.394","RIC IV Elagabalus 394","ric.4.el.394","","220","222","Heliogábalo","Concordia","As (moneda)","","","Struck","bronce","Roma","moneda","Aquilia Severa","Italia","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.395","RIC IV Elagabalus 395","ric.4.el.395","","220","222","Heliogábalo","Concordia","Dupondius","","","Struck","bronce","Roma","moneda","Aquilia Severa||Heliogábalo","Italia","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","CONCORDIA","Elagabalus, togate, and Aquilia Severa, draped, standing right and left, facing each other, clasping right hands; between them, Concordia, draped, standing front, placing her hands on their shoulders","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.275c","RIC IV Severus Alexander 275c","ric.4.sa.275c","","222","235","Alejandro Severo","Concordia","Denario","","","Struck","plata","Antioquía","moneda","Alejandro Severo","Siria","","","","","IMP CM AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2017-07-17T03:25:59Z"
"http://numismatics.org/ocre/id/ric.4.sa.275d","RIC IV Severus Alexander 275d","ric.4.sa.275d","","222","235","Alejandro Severo","Concordia","Denario","","","Struck","plata","Antioquía","moneda","Alejandro Severo","Siria","","","","","IMP CM AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","CONCORDIA","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2017-07-17T03:25:59Z"
"http://numismatics.org/ocre/id/ric.4.sa.276","RIC IV Severus Alexander 276","ric.4.sa.276","","222","235","Alejandro Severo","Concordia","Denario","","","Struck","plata","Antioquía","moneda","Alejandro Severo","Siria","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2017-07-17T03:25:59Z"
"http://numismatics.org/ocre/id/ric.4.sa.319","RIC IV Severus Alexander 319","ric.4.sa.319","","225","227","Alejandro Severo","Concordia","Denario","","","Struck","plata","Roma","moneda","Salustia Orbiana","Siria","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-07-17T03:26:10Z"
"http://numismatics.org/ocre/id/ric.4.sa.320","RIC IV Severus Alexander 320","ric.4.sa.320","","225","227","Alejandro Severo","Concordia","Quinario","","","Struck","plata","Roma","moneda","Salustia Orbiana","Siria","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-07-17T03:26:11Z"
"http://numismatics.org/ocre/id/ric.4.sa.321","RIC IV Severus Alexander 321","ric.4.sa.321","","225","227","Alejandro Severo","Concordia","Áureo","","","Struck","oro","Roma","moneda","Salustia Orbiana","Siria","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGVSTORVM","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-07-17T03:26:11Z"
"http://numismatics.org/ocre/id/ric.4.sa.329","RIC IV Severus Alexander 329","ric.4.sa.329","","225","235","Alejandro Severo","Concordia","Denario","","","Struck","plata","Roma","moneda","Julia Mamea","Siria","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, draped, right","CONCORDIA","Concordia, draped, standing left, holding double cornucopiae in right hand","","","2017-07-17T03:26:13Z"
"http://numismatics.org/ocre/id/ric.4.sa.330","RIC IV Severus Alexander 330","ric.4.sa.330","","225","235","Alejandro Severo","Concordia","Denario","","","Struck","plata","Roma","moneda","Julia Mamea","Siria","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding double cornucopiae in right hand","","","2017-07-17T03:26:13Z"
"http://numismatics.org/ocre/id/ric.4.sa.367","RIC IV Severus Alexander 367","ric.4.sa.367","","225","235","Alejandro Severo","Concordia","Denario","","","Struck","plata","Eastern Mint","moneda","Julia Mamea","Uncertain value","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, right","CONCOBDIA","Concordia, draped, standing left, sacrificing out of right hand at altar, holding double cornucopiae in left hand; in field, star","","","2017-07-17T03:26:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.655","RIC IV Severus Alexander 655","ric.4.sa.655","","225","227","Alejandro Severo","Concordia","Sestercio","","","Struck","bronce","Roma","moneda","Salustia Orbiana","Italia","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGVSTORVM S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-07-17T03:27:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.656","RIC IV Severus Alexander 656","ric.4.sa.656","","225","227","Alejandro Severo","Concordia","As (moneda)","","","Struck","bronce","Roma","moneda","Salustia Orbiana","Italia","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGVSTORVM S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-07-17T03:27:20Z"
"http://numismatics.org/ocre/id/ric.4.balb.1","RIC IV Balbinus 1","ric.4.balb.1","","238","238","Balbino","Concordia","Denario","","","Struck","plata","Roma","moneda","Balbino","Italia","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.22","RIC IV Balbinus 22","ric.4.balb.22","","238","238","Balbino","Concordia","Sestercio","","","Struck","bronce","Roma","moneda","Balbino","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.23","RIC IV Balbinus 23","ric.4.balb.23","","238","238","Balbino","Concordia","As (moneda)","","","Struck","bronce","Roma","moneda","Balbino","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.pup.1","RIC IV Pupienus 1","ric.4.pup.1","","238","238","Pupieno","Concordia","Denario","","","Struck","plata","Roma","moneda","Pupieno","Italia","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.pup.20","RIC IV Pupienus 20","ric.4.pup.20","","238","238","Pupieno","Concordia","Sestercio","","","Struck","bronce","Roma","moneda","Pupieno","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.21","RIC IV Pupienus 21","ric.4.pup.21","","238","238","Pupieno","Concordia","As (moneda)","","","Struck","bronce","Roma","moneda","Pupieno","Italia","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.32","RIC IV Gordian III 32","ric.4.gor_iii.32","","239","239","Gordiano III","Concordia","Antoniniano","","","Struck","plata","Roma","moneda","Gordiano III","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Concordia, draped, standing left, holding patera in extended right hand and corncuopiae in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.35","RIC IV Gordian III 35","ric.4.gor_iii.35","","240","240","Gordiano III","Concordia","Antoniniano","","","Struck","plata","Roma","moneda","Gordiano III","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.41","RIC IV Gordian III 41","ric.4.gor_iii.41","","240","240","Gordiano III","Concordia","Áureo","","","Struck","oro","Roma","moneda","Gordiano III","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.48","RIC IV Gordian III 48","ric.4.gor_iii.48","","240","240","Gordiano III","Concordia","Antoniniano","","","Struck","plata","Roma","moneda","Gordiano III","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in extended right hand","","","2017-02-08T11:39:42Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.49","RIC IV Gordian III 49","ric.4.gor_iii.49","","240","240","Gordiano III","Concordia","Antoniniano","","","Struck","plata","Roma","moneda","Gordiano III","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA MILIT","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:42Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.52","RIC IV Gordian III 52","ric.4.gor_iii.52","","240","240","Gordiano III","Concordia","Antoniniano","","","Struck","plata","Roma","moneda","Gordiano III","Italia","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:43Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.64","RIC IV Gordian III 64","ric.4.gor_iii.64","","240","240","Gordiano III","Concordia","Antoniniano","","","Struck","plata","Roma","moneda","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:44Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.65","RIC IV Gordian III 65","ric.4.gor_iii.65","","240","240","Gordiano III","Concordia","Antoniniano","","","Struck","plata","Roma","moneda","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA MILIT","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:44Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.75","RIC IV Gordian III 75","ric.4.gor_iii.75","","240","240","Gordiano III","Concordia","Quinario","","","Struck","plata","Roma","moneda","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA MILIT","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:45Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.176","RIC IV Gordian III 176","ric.4.gor_iii.176","","238","239","Gordiano III","Concordia","Áureo","","","Struck","oro","Antioquía","moneda","Gordiano III","Siria","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Goridan III, laureate, draped, cuirassed, right","CONCORDIA AVG","Gordian III, veiled, togate, standing left, sacrificing out of patera in right hand over altar and holding sceptre in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.178","RIC IV Gordian III 178","ric.4.gor_iii.178","","238","239","Gordiano III","Concordia","Antoniniano","","","Struck","plata","Antioquía","moneda","Gordiano III","Siria","","","","","IMP CAES M ANT GORDIANVS AVG","","CONCORDIA AVG","Concordia, draped, standing left, sacrificing out of patera in right hand over altar and holding cornucopiae in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.178A","RIC IV Gordian III 178A","ric.4.gor_iii.178A","","238","239","Gordiano III","Concordia","Antoniniano","","","Struck","plata","Antioquía","moneda","Gordiano III","Siria","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, standing left, sacrificing out of patera in right hand over altar and holding cornucopiae in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.178B","RIC IV Gordian III 178B","ric.4.gor_iii.178B","","238","239","Gordiano III","Concordia","Antoniniano","","","Struck","plata","Antioquía","moneda","Gordiano III","Siria","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, cuirassed, left","CONCORDIA AVG","Concordia, draped, standing left, sacrificing out of patera in right hand over altar and holding cornucopiae in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.179","RIC IV Gordian III 179","ric.4.gor_iii.179","","238","239","Gordiano III","Concordia","Antoniniano","","","Struck","plata","Antioquía","moneda","Gordiano III","Siria","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, standing left, holding globe in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.180","RIC IV Gordian III 180","ric.4.gor_iii.180","","238","239","Gordiano III","Concordia","Antoniniano","","","Struck","plata","Antioquía","moneda","Gordiano III","Siria","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in extended right hand and holding cornucopiae in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.181","RIC IV Gordian III 181","ric.4.gor_iii.181","","238","239","Gordiano III","Concordia","Antoniniano","","","Struck","plata","Antioquía","moneda","Gordiano III","Siria","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in extended right hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.208","RIC IV Gordian III 208","ric.4.gor_iii.208","","242","244","Gordiano III","Concordia","Antoniniano","","","Struck","plata","Antioquía","moneda","Gordiano III","Siria","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, standing left, sacrificing out of patera in right hand over altar and holding cornucopiae in left hand","","","2017-02-08T11:39:59Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.219A","RIC IV Gordian III 219A","ric.4.gor_iii.219A","","238","244","Gordiano III","Concordia","Antoniniano","","","Struck","plata","Antioquía","moneda","Gordiano III","Siria","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:01Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.244","RIC IV Gordian III 244","ric.4.gor_iii.244","","251","253","Gordiano III","Concordia","Antoniniano","","","Struck","plata","Antioquía","moneda","Gordiano III","Siria","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.249","RIC IV Gordian III 249","ric.4.gor_iii.249","","238","244","Gordiano III","Concordia","Antoniniano","","","Struck","plata","Antioquía","moneda","Tranquilina","Siria","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.252","RIC IV Gordian III 252","ric.4.gor_iii.252","","238","244","Gordiano III","Concordia","Denario","","","Struck","plata","Antioquía","moneda","Tranquilina","Siria","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.253","RIC IV Gordian III 253","ric.4.gor_iii.253","","238","244","Gordiano III","Concordia","Quinario","","","Struck","plata","Antioquía","moneda","Tranquilina","Siria","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.268","RIC IV Gordian III 268","ric.4.gor_iii.268","","240","240","Gordiano III","Concordia","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:09Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.278","RIC IV Gordian III 278","ric.4.gor_iii.278","","240","240","Gordiano III","Concordia","","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP CAES GORDIANVS PIVS AVG","","CONCORDIA AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:11Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.278A","RIC IV Gordian III 278A","ric.4.gor_iii.278A","","240","240","Gordiano III","Concordia","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:12Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.278B","RIC IV Gordian III 278B","ric.4.gor_iii.278B","","240","240","Gordiano III","Concordia","Dupondius","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:12Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.287","RIC IV Gordian III 287","ric.4.gor_iii.287","","240","240","Gordiano III","Concordia","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.288","RIC IV Gordian III 288","ric.4.gor_iii.288","","240","240","Gordiano III","Concordia","","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","","CONCORDIA MILIT AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.288A","RIC IV Gordian III 288A","ric.4.gor_iii.288A","","240","240","Gordiano III","Concordia","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA MILIT AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.288B","RIC IV Gordian III 288B","ric.4.gor_iii.288B","","240","240","Gordiano III","Concordia","As (moneda)","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA MILIT AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.288C","RIC IV Gordian III 288C","ric.4.gor_iii.288C","","240","240","Gordiano III","Concordia","Dupondius","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA MILIT AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.340","RIC IV Gordian III 340","ric.4.gor_iii.340","","241","241","Gordiano III","Concordia","","","","Struck","bronce","Roma","moneda","Tranquilina","Italia","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.340A","RIC IV Gordian III 340A","ric.4.gor_iii.340A","","241","241","Gordiano III","Concordia","Sestercio","","","Struck","bronce","Roma","moneda","Tranquilina","Italia","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.340B","RIC IV Gordian III 340B","ric.4.gor_iii.340B","","241","241","Gordiano III","Concordia","As (moneda)","","","Struck","bronce","Roma","moneda","Tranquilina","Italia","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.77","RIC IV Philip I 77","ric.4.ph_i.77","","247","247","Filipo el Árabe","Concordia","Antoniniano","","","Struck","plata","Antioquía","moneda","Filipo el Árabe","Italia","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, cuirassed, left","P M TR P IIII COS II P P","Concordia, draped, veiled, standing left, holding patera in right hand and wand in left hand","","","2018-08-08T11:42:51Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.83","RIC IV Philip I 83","ric.4.ph_i.83","","244","249","Filipo el Árabe","Concordia","Antoniniano","","","Struck","plata","Antioquía","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, cuirassed, left","CONCORDIA AVGG","Concordia, draped, seated left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:42:51Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.109","RIC IV Philip I 109","ric.4.ph_i.109","","244","249","Filipo el Árabe","Concordia","Antoniniano","","","Struck","plata","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, veiled, standing left, holding patera in right hand and cornucopiae in left hand","","","2018-08-08T11:42:55Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.110","RIC IV Philip I 110","ric.4.ph_i.110","","244","249","Filipo el Árabe","Concordia","Antoniniano","","","Struck","plata","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand; in front, altar","","","2018-08-08T11:42:56Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.119","RIC IV Philip I 119","ric.4.ph_i.119","","244","246","Filipo el Árabe","Concordia","","","","Struck","plata","Roma","moneda","Marcia Otacilia Severa","Italia","","","","","MARCIA OTACIL SEVERA AVG","","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.119A","RIC IV Philip I 119A","ric.4.ph_i.119A","","244","246","Filipo el Árabe","Concordia","Quinario","","","Struck","plata","Roma","moneda","Marcia Otacilia Severa","Italia","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:42:57Z"
