"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.3.ant.552","RIC III Antoninus Pius 552","ric.3.ant.552","","139","139","Antoninus Pius","Aequitas","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","TR POT COS II S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.552A","RIC III Antoninus Pius 552A","ric.3.ant.552A","","139","139","Antoninus Pius","Felicitas","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","TR POT COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.553","RIC III Antoninus Pius 553","ric.3.ant.553","","139","139","Antoninus Pius","Fides","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","TR POT COS II S C","Fides, draped, standing right, holding two corn-ears downwards in right hand and plate of fruit on raised left","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.554","RIC III Antoninus Pius 554","ric.3.ant.554","","139","139","Antoninus Pius","Pax","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","TR POT COS II PAX S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.555A","RIC III Antoninus Pius 555A","ric.3.ant.555A","","139","139","Antoninus Pius","Bonus Eventus","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","BONO EVENTVI COS II S C","Bonus Eventus, naked, standing left, sacrificing with patera over altar and holding corn-ears","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.555B","RIC III Antoninus Pius 555B","ric.3.ant.555B","","139","139","Antoninus Pius","Bonus Eventus","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","BONO EVENTVI COS II S C","Bonus Eventus, naked, standing left, sacrificing with patera over altar and holding corn-ears","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.556","RIC III Antoninus Pius 556","ric.3.ant.556","","139","139","Antoninus Pius","Felicitas","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS II","Head of Antoninus Pius, laureate, right","FELICITAS AVG S C","Felicitas, draped, standing front, head left, holding caduceus in right hand and branch in left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.557","RIC III Antoninus Pius 557","ric.3.ant.557","","139","139","Antoninus Pius","Felicitas","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","FELICITAS AVGVSTI COS II S C","Felicitas, draped, standing left, hold ing caduceus in right hand and cornucopiae in left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.558","RIC III Antoninus Pius 558","ric.3.ant.558","","139","139","Antoninus Pius","Fortuna","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","FORTVNA AVG COS II S C","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.559","RIC III Antoninus Pius 559","ric.3.ant.559","","139","139","Antoninus Pius","Fortuna","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","FORTVNA AVGVSTI COS II S C","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.560","RIC III Antoninus Pius 560","ric.3.ant.560","","139","139","Antoninus Pius","Libertas","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","LIBERALITAS PVBLICA COS II S C","Libertas, standing left, holding pileus in right hand and rod in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.561","RIC III Antoninus Pius 561","ric.3.ant.561","","139","139","Antoninus Pius","Moneta","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","MONETA AVGVSTI COS II S C","Moneta, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.562A","RIC III Antoninus Pius 562A","ric.3.ant.562A","","139","139","Antoninus Pius","Salus","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","SALVS AVG COS II S C","Salus, draped, standing, left feeding out of patera in right hand snake coiled round altar left and holding vertical sceptre in left","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.562B","RIC III Antoninus Pius 562B","ric.3.ant.562B","","139","139","Antoninus Pius","Salus","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","SALVS AVG COS II S C","Salus, draped, standing, left feeding out of patera in right hand snake coiled round altar left and holding vertical sceptre in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.563A","RIC III Antoninus Pius 563A","ric.3.ant.563A","","139","139","Antoninus Pius","Minerva","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Minerva, advancing right, brandishing javelin and holding shield","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.563B","RIC III Antoninus Pius 563B","ric.3.ant.563B","","139","139","Antoninus Pius","Minerva","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS II S C","Minerva, advancing right, brandishing javelin and holding shield","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.564A","RIC III Antoninus Pius 564A","ric.3.ant.564A","","139","139","Antoninus Pius","Aequitas","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.564B","RIC III Antoninus Pius 564B","ric.3.ant.564B","","139","139","Antoninus Pius","Aequitas","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS II S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.565","RIC III Antoninus Pius 565","ric.3.ant.565","","139","139","Antoninus Pius","Bonus Eventus","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Bonus Eventus, naked, standing left, sacrificing with patera over altar and holding corn-ears","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.566A","RIC III Antoninus Pius 566A","ric.3.ant.566A","","139","139","Antoninus Pius","Genius","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Genius, standing left, sacrificing out of patera over altar and holding cornucopiae","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.566a","RIC III Antoninus Pius 566a","ric.3.ant.566a","","139","139","Antoninus Pius","Felicitas","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Felicitas, draped, standing left, hold ing caduceus in right hand and cornucopiae in left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.566b","RIC III Antoninus Pius 566b","ric.3.ant.566b","","139","139","Antoninus Pius","Felicitas","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS II S C","Felicitas, draped, standing left, hold ing caduceus in right hand and cornucopiae in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.567","RIC III Antoninus Pius 567","ric.3.ant.567","","139","139","Antoninus Pius","Pax","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Pax, draped, standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.568A","RIC III Antoninus Pius 568A","ric.3.ant.568A","","139","139","Antoninus Pius","Genius","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II G P R S C","Genius Populi Romani, standing left, sacrificing with patera over altar and holding cornucopiae","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.568B","RIC III Antoninus Pius 568B","ric.3.ant.568B","","139","139","Antoninus Pius","Genius","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS II G P R S C","Genius Populi Romani, standing left, sacrificing with patera over altar and holding cornucopiae","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.568C","RIC III Antoninus Pius 568C","ric.3.ant.568C","","139","139","Antoninus Pius","Genius","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","TR POT COS II G P R S C","Genius Populi Romani, standing left, sacrificing with patera over altar and holding cornucopiae","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.569A","RIC III Antoninus Pius 569A","ric.3.ant.569A","","139","139","Antoninus Pius","Pax","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II PAX S C","Pax, draped, standing left, holding branch downwards in extended right hand and cornucopiae in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.569B","RIC III Antoninus Pius 569B","ric.3.ant.569B","","139","139","Antoninus Pius","Pax","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","TR POT COS II PAX S C","Pax, draped, standing left, holding branch downwards in extended right hand and cornucopiae in left","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.570","RIC III Antoninus Pius 570","ric.3.ant.570","","139","139","Antoninus Pius","","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Eagle, standing left, head right, on laurel-branch, holding wreath in beak","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.571","RIC III Antoninus Pius 571","ric.3.ant.571","","139","139","Antoninus Pius","","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","TR POT COS II S C","Legionary eagle, between two standards","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.572","RIC III Antoninus Pius 572","ric.3.ant.572","","139","139","Antoninus Pius","","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","TR POT COS II S C","Table of the games; above, vase and palm; below, ewer","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.573","RIC III Antoninus Pius 573","ric.3.ant.573","","139","139","Antoninus Pius","","Quadrans","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Club and caduceus crossed","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.574","RIC III Antoninus Pius 574","ric.3.ant.574","","139","139","Antoninus Pius","Africa","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AFRICA COS II S C","Africa, wearing elephant-skin head-dress, standing left, holding crown in extended right hand and cornucopiae in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.575","RIC III Antoninus Pius 575","ric.3.ant.575","","139","139","Antoninus Pius","Africa","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AFRICA COS II S C","Africa, wearing elephant-skin head-dress, standing left, holding crown in extended right hand and corn-ears in left","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.576","RIC III Antoninus Pius 576","ric.3.ant.576","","139","139","Antoninus Pius","Africa","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AFRICA COS II S C","Africa, wearing elephant-skin head-dress, standing left, holding baslet in extended right hand and cornucopiae in left; at feet, lion's head","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.577","RIC III Antoninus Pius 577","ric.3.ant.577","","139","139","Antoninus Pius","Alexandria","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","ALEXANDRIA COS II S C","Alexandria, draped, with lotus-flower on head, standing left, holding crown on extended right hand and ibis in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.578","RIC III Antoninus Pius 578","ric.3.ant.578","","139","139","Antoninus Pius","Alexandria","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","ALEXANDRIA COS II S C","Alexandria, draped, with lotus-flower on head, advancing right, holding crown in both hands; to left, three corn-ears; to right, crocodile","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.579","RIC III Antoninus Pius 579","ric.3.ant.579","","139","139","Antoninus Pius","Asia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","ASIA COS II S C","Asia, towered, standing left, holding crown in right hand and anchor in left","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.580","RIC III Antoninus Pius 580","ric.3.ant.580","","139","139","Antoninus Pius","Cappadocia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","CAPPADOCIA COS II S C","Cappadocia, towered, wearing cloak and short tunic, standing left, holding crown in extended right hand and vexillum, vertical in left: at her feet, right, Mons Argeaus.","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.581","RIC III Antoninus Pius 581","ric.3.ant.581","","139","139","Antoninus Pius","Dacia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","DACIA COS II S C","Dacia, standing left, holding crown in right hand and standard in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.582","RIC III Antoninus Pius 582","ric.3.ant.582","","139","139","Antoninus Pius","Hispania","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","HISPANIA COS II S C","Hispania, towered, draped, standing, left, holding up crown in right hand and branch in left: at her feet, left, a rabbit","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.583","RIC III Antoninus Pius 583","ric.3.ant.583","","139","139","Antoninus Pius","Mauretania","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","MAVRETANIA COS II S C","Mauretania, bare-headed, in military dress, standing left, holding crown in extended right hand and inverted spear in left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.584","RIC III Antoninus Pius 584","ric.3.ant.584","","139","139","Antoninus Pius","Mauretania","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","MAVRETANIA COS II S C","Mauretania, bare-headed, in military dress, standing left, holding crown in extended right hand and two javelins in left","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.585","RIC III Antoninus Pius 585","ric.3.ant.585","","139","139","Antoninus Pius","Mauretania","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","MAVRETANIA COS II S C","Mauretania, bare-headed, in military dress, standing left, holding crown in extended right hand and wand in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.586","RIC III Antoninus Pius 586","ric.3.ant.586","","139","139","Antoninus Pius","Parthia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","PARTHIA COS II S C","Parthia, standing left, holding crown and bow and quiver with arrows, resting on ground, right","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.587","RIC III Antoninus Pius 587","ric.3.ant.587","","139","139","Antoninus Pius","Phoenicia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","PHOENICE COS II S C","Phoenicia, towered, standing left, holding crown in right hand and short sceptre in left; by left foot, prow; to right, palm-tree","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.588","RIC III Antoninus Pius 588","ric.3.ant.588","","139","139","Antoninus Pius","Scythia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","SCYTHIA COS II S C","Scythia, towered, standing left, holding wreath in right hand and parazonium in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.589A","RIC III Antoninus Pius 589A","ric.3.ant.589A","","139","139","Antoninus Pius","Sicilia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","SICILIA COS II S C","Sicilia, with triskelis on head, standing left, holding crown and poppies","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.589B","RIC III Antoninus Pius 589B","ric.3.ant.589B","","139","139","Antoninus Pius","Sicilia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","SICILIA COS II S C","Sicilia, with triskelis on head, standing left, holding crown and poppies","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.590","RIC III Antoninus Pius 590","ric.3.ant.590","","139","139","Antoninus Pius","Syria||Orontes","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","SYRIA COS II S C","Syria, standing left, holding crown in right hand and cornucopiae in left; at feet, left Orontes swimming left","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.591","RIC III Antoninus Pius 591","ric.3.ant.591","","139","139","Antoninus Pius","Thracia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","THRACIA COS II S C","Thracia, standing left, holding crown in right hand and palm in left","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.592","RIC III Antoninus Pius 592","ric.3.ant.592","","139","139","Antoninus Pius","Africa","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","AFRICA COS II S C","Africa, wearing elephant-skin head-dress, standing left, holding crown in extended right hand and corn-ears in left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.593","RIC III Antoninus Pius 593","ric.3.ant.593","","139","139","Antoninus Pius","Alexandria","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","ALEXANDRIA COS II S C","Alexandria, draped, with lotus-flower on head, standing left, holding crown on extended right hand and ibis in left","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.594","RIC III Antoninus Pius 594","ric.3.ant.594","","139","139","Antoninus Pius","Italia","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","ITALIA TR POT COS II S C","Italia, towered, seated left, on starry globe, holding cornucopiae in right hand and sceptre in left","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.595","RIC III Antoninus Pius 595","ric.3.ant.595","","139","139","Antoninus Pius","Sicilia","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","SICILIA COS II S C","Sicilia, with triskelis on head, standing left, holding crown and poppies","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.596","RIC III Antoninus Pius 596","ric.3.ant.596","","139","139","Antoninus Pius","Africa","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AFRICA COS II S C","Africa, wearing elephant-skin head-dress, standing left, holding crown in extended right hand and cornucopiae in left","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.597a","RIC III Antoninus Pius 597a","ric.3.ant.597a","","140","144","Antoninus Pius","Annona","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ANNONA AVG S C","Annona, draped, standing right, holding two corn-ears in right hand over modius and corn-ears and cornucopiae in left; at feet right, prow right","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.597b","RIC III Antoninus Pius 597b","ric.3.ant.597b","","140","144","Antoninus Pius","Annona","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","ANNONA AVG S C","Annona, draped, standing right, holding two corn-ears in right hand over modius and corn-ears and cornucopiae in left; at feet right, prow right","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.598a","RIC III Antoninus Pius 598a","ric.3.ant.598a","","140","144","Antoninus Pius","Apollo","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","APOLLINI AVGVSTO S C","Apollo, laureate, draped to feet, standing front, head left, holding patera in right hand and lyre at shoulder in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.598b","RIC III Antoninus Pius 598b","ric.3.ant.598b","","140","144","Antoninus Pius","Apollo","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","APOLLINI AVGVSTO S C","Apollo, laureate, draped to feet, standing front, head left, holding patera in right hand and lyre at shoulder in left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.599","RIC III Antoninus Pius 599","ric.3.ant.599","","140","144","Antoninus Pius","Jupiter","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","AVRELIVS CAES AVG F COS S C","Jupiter, seated left on globe, holding prow in right hand and reed in left","","","2014-11-04T11:04:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.600a","RIC III Antoninus Pius 600a","ric.3.ant.600a","","140","144","Antoninus Pius","Concordia||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","CONCORDIA EXERCITVVM S C","Concordia, draped, standing left, holding Victory on right hand and legionary eagle, vertical, in left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.600b","RIC III Antoninus Pius 600b","ric.3.ant.600b","","140","144","Antoninus Pius","Concordia||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","CONCORDIA EXERCITVVM S C","Concordia, draped, standing left, holding Victory on right hand and legionary eagle, vertical, in left","","","2014-11-04T11:02:19Z"
