"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.3.m_aur.423","RIC III Marcus Aurelius 423","ric.3.m_aur.423","","176","180","ماركوس أوريليوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius at left and ship at right","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.424","RIC III Marcus Aurelius 424","ric.3.m_aur.424","","176","180","ماركوس أوريليوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius at left and ship at right","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.426","RIC III Marcus Aurelius 426","ric.3.m_aur.426","","","","ماركوس أوريليوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","P M TR P XIX IMP II COS III","Annona, draped, standing left, emptying with both hands a cornucopiae into modius","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.967","RIC III Marcus Aurelius 967","ric.3.m_aur.967","","168","169","ماركوس أوريليوس","Annona","As","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR XXIII IMP V COS III S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at her side, modius on a ship","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1128A","RIC III Marcus Aurelius 1128A","ric.3.m_aur.1128A","","174","175","ماركوس أوريليوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1129","RIC III Marcus Aurelius 1129","ric.3.m_aur.1129","","174","175","ماركوس أوريليوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1130","RIC III Marcus Aurelius 1130","ric.3.m_aur.1130","","174","175","ماركوس أوريليوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1131","RIC III Marcus Aurelius 1131","ric.3.m_aur.1131","","174","175","ماركوس أوريليوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1132","RIC III Marcus Aurelius 1132","ric.3.m_aur.1132","","174","175","ماركوس أوريليوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1133","RIC III Marcus Aurelius 1133","ric.3.m_aur.1133","","174","175","ماركوس أوريليوس","Annona","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXIX","Bust of Marcus Aurelius, radiate, cuirassed, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1134","RIC III Marcus Aurelius 1134","ric.3.m_aur.1134","","174","175","ماركوس أوريليوس","Annona","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, radiate, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1135","RIC III Marcus Aurelius 1135","ric.3.m_aur.1135","","174","175","ماركوس أوريليوس","Annona","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1154","RIC III Marcus Aurelius 1154","ric.3.m_aur.1154","","175","175","ماركوس أوريليوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARMATICVS","Head of Marcus Aurelius, laureate, right","TR P XXIX IMP VIII COS III S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius containing two corn-ears and poppy","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1155","RIC III Marcus Aurelius 1155","ric.3.m_aur.1155","","175","175","ماركوس أوريليوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARMATICVS","Bust of Marcus Aurelius, laureate, draped, right","TR P XXIX IMP VIII COS III S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius containing two corn-ears and poppy","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1156","RIC III Marcus Aurelius 1156","ric.3.m_aur.1156","","175","175","ماركوس أوريليوس","Annona","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARMATICVS","Head of Marcus Aurelius, radiate, right","TR P XXIX IMP VIII COS III S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius containing two corn-ears and poppy","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1157","RIC III Marcus Aurelius 1157","ric.3.m_aur.1157","","175","175","ماركوس أوريليوس","Annona","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARMATICVS","Bust of Marcus Aurelius, radiate, draped, right","TR P XXIX IMP VIII COS III S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius containing two corn-ears and poppy","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1218","RIC III Marcus Aurelius 1218","ric.3.m_aur.1218","","177","177","ماركوس أوريليوس","Annona","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","IMP VIIII COS III P P S C","Annona, draped, standing left between modius to left and ship to right, holding corn-ears in right hand and cornucopia in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1489","RIC III Marcus Aurelius 1489","ric.3.m_aur.1489","","168","169","ماركوس أوريليوس","Annona","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VIIII IMP V COS III S C","Annona, draped, standing left, holding roller or measure (?) in right hand and oar in left hand; on left, modius filled with corn on ship","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1490","RIC III Marcus Aurelius 1490","ric.3.m_aur.1490","","168","169","ماركوس أوريليوس","Annona","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","TR P VIIII IMP V COS III S C","Annona, draped, standing left, holding roller or measure (?) in right hand and oar in left hand; on left, modius filled with corn on ship","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.com.14a","RIC III Commodus 14a","ric.3.com.14a","","181","181","كومودوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.3.com.14b","RIC III Commodus 14b","ric.3.com.14b","","181","181","كومودوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.com.28","RIC III Commodus 28","ric.3.com.28","","181","182","كومودوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.com.95","RIC III Commodus 95","ric.3.com.95","","184","184","كومودوس","Annona","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","ANN P M TR P VIIII IMP VII COS III P P","Annona, draped, standing left, holding statuette in right hand and cornucopiae in left hand; to left and right, modius and prow","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.com.106c","RIC III Commodus 106c","ric.3.com.106c","","184","185","كومودوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P ANN","Annona, draped, standing left, holding statuette in right hand and cornucopiae in left hand; to left and right, modius and prow","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.com.106d","RIC III Commodus 106d","ric.3.com.106d","","184","185","كومودوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMM ANT AVG P BRIT FEL","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P ANN","Annona, draped, standing left, holding statuette in right hand and cornucopiae in left hand; to left and right, modius and prow","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.com.307Aa","RIC III Commodus 307Aa","ric.3.com.307Aa","","181","181","كومودوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","ANN AVG TR P VI IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.com.307Ab","RIC III Commodus 307Ab","ric.3.com.307Ab","","181","181","كومودوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","ANN AVG TR P VI IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.3.com.307Ba","RIC III Commodus 307Ba","ric.3.com.307Ba","","181","181","كومودوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","ANN AVG TR P VI IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.com.307Bd","RIC III Commodus 307Bd","ric.3.com.307Bd","","181","181","كومودوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, draped, right","ANN AVG TR P VI IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.3.com.307Be","RIC III Commodus 307Be","ric.3.com.307Be","","181","181","كومودوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","ANN AVG TR P VI IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.com.307af","RIC III Commodus 307af","ric.3.com.307af","","181","181","كومودوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","ANN AVG TR P VI IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.3.com.325A","RIC III Commodus 325A","ric.3.com.325A","","181","182","كومودوس","Annona||Concordia||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P S C","Annona, draped, standing left, holding statuette (of Concordia?) in right hand and cornucopiae in left hand; to left and right, modius with corn ears and ship, on which are two figures and Victory","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.com.325B","RIC III Commodus 325B","ric.3.com.325B","","181","182","كومودوس","Annona||Concordia||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P S C","Annona, draped, standing left, holding statuette (of Concordia?) in right hand and cornucopiae in left hand; to left and right, modius with corn ears and ship, on which are two figures and Victory","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.3.com.326A","RIC III Commodus 326A","ric.3.com.326A","","181","182","كومودوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","ANN AVG TR P VII IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.3.com.326Ba","RIC III Commodus 326Ba","ric.3.com.326Ba","","181","182","كومودوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","ANN AVG TR P VII IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.com.326Bc","RIC III Commodus 326Bc","ric.3.com.326Bc","","181","182","كومودوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, with aegis, right","ANN AVG TR P VII IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.com.334","RIC III Commodus 334","ric.3.com.334","","181","182","كومودوس","Annona","Dupondius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, radiate, right","ANN AVG TR P VII IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.com.339","RIC III Commodus 339","ric.3.com.339","","181","182","كومودوس","Annona","As","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","ANN AVG TR P VII IMP IIII COS III P P S C","Annona standing, front, holding two grain stalks in right over modius with grain stalks left and cornucopiae in left","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.3.com.344","RIC III Commodus 344","ric.3.com.344","","182","182","كومودوس","Annona||Concordia||Victory","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP V COS III P P S C","Annona, draped, standing left, holding statuette (of Concordia?) in right hand and cornucopiae in left hand; to left and right, modius with corn ears and ship, on which are two figures and Victory","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.com.350","RIC III Commodus 350","ric.3.com.350","","183","183","كومودوس","Annona||Concordia||Victory","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","TR P VIII IMP V COS IIII P P S C","Annona, draped, standing left, holding statuette (of Concordia?) in right hand and cornucopiae in left hand; to left and right, modius with corn ears and ship, on which are two figures and Victory","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.com.364","RIC III Commodus 364","ric.3.com.364","","183","183","كومودوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","ANN AVG P M TR P VIII IMP VI COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.com.377a","RIC III Commodus 377a","ric.3.com.377a","","183","183","كومودوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","ANN AVG TR P VIII IMP VI COS IIII P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.com.377d","RIC III Commodus 377d","ric.3.com.377d","","183","183","كومودوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","ANN AVG TR P VIII IMP VI COS IIII P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.com.407","RIC III Commodus 407","ric.3.com.407","","183","184","كومودوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","ANN AVG P M TR P VIIII IMP VI COS IIII P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.3.com.416a","RIC III Commodus 416a","ric.3.com.416a","","183","184","كومودوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","ANN AVG TR P VIIII IMP VI COS IIII P P S C","Annona, draped, standing left, holding statuette (of Concordia?) in right hand and cornucopiae in left hand; to left and right, modius with corn ears and ship, on which are two figures and Victory","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.3.com.416c","RIC III Commodus 416c","ric.3.com.416c","","183","184","كومودوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","ANN AVG TR P VIIII IMP VI COS IIII P P S C","Annona, draped, standing left, holding statuette (of Concordia?) in right hand and cornucopiae in left hand; to left and right, modius with corn ears and ship, on which are two figures and Victory","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.com.442","RIC III Commodus 442","ric.3.com.442","","184","184","كومودوس","Annona||Concordia||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","ANNO AVG TR P VIIII IMP VII COS IIII P P S C","Annona, draped, standing left, holding statuette (of Concordia?) in right hand and cornucopiae in left hand; to left and right, modius with corn ears and ship, on which are two figures and Victory","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.4.ca.51","RIC IV Clodius Albinus 51","ric.4.ca.51","","194","195","Clodius Albinus","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Clodius Albinus","إيطاليا","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","ANNONA AVG COS II S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius (?)","","","2017-02-08T11:20:26Z"
"http://numismatics.org/ocre/id/ric.4.ss.57","RIC IV Septimius Severus 57","ric.4.ss.57","","195","195","سيبتيموس سيفيروس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","ANNONAE AVG","Annona, draped, standing left, foot set on prow, holding corn-ears in right hand and cornucopiae in left hand","","","2017-02-08T11:20:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.75","RIC IV Septimius Severus 75","ric.4.ss.75","","196","197","سيبتيموس سيفيروس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","ANNONAE AVGG","Annona, draped, standing left, foot set on prow, holding corn-ears in right hand and cornucopiae in left hand","","","2017-02-08T11:20:40Z"
"http://numismatics.org/ocre/id/ric.4.ss.107","RIC IV Septimius Severus 107","ric.4.ss.107","","197","198","سيبتيموس سيفيروس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","ANNONAE AVGG","Annona, draped, standing left, foot set on prow, holding corn-ears in right hand and cornucopiae in left hand","","","2017-02-08T11:20:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.123","RIC IV Septimius Severus 123","ric.4.ss.123","","197","200","سيبتيموس سيفيروس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","ANNONAE AVGG","Annona, draped, standing left, right foot set on prow, holding corn-ears in right hand and cornucopiae in left hand","","","2017-02-08T11:20:46Z"
"http://numismatics.org/ocre/id/ric.4.ss.124","RIC IV Septimius Severus 124","ric.4.ss.124","","197","200","سيبتيموس سيفيروس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","ANNONAE AVGG","Annona, draped, seated right, opening out robe; before, modius","","","2017-02-08T11:20:46Z"
"http://numismatics.org/ocre/id/ric.4.ss.135B","RIC IV Septimius Severus 135B","ric.4.ss.135B","","197","200","سيبتيموس سيفيروس","Annona","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped on left shoulder, right","P M TR P VII COS II P P","Annona, draped, standing front, head right, holding cornucopiae in right hand and rudder in left hand; to left, prow","","","2017-02-08T11:20:48Z"
"http://numismatics.org/ocre/id/ric.4.ss.156","RIC IV Septimius Severus 156","ric.4.ss.156","","200","201","سيبتيموس سيفيروس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","ANNONAE AVGG","Annona, draped, seated right, holding corn-ears in lap; to right, modius","","","2017-02-08T11:20:51Z"
