"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.210","RIC X Theodosius II (East) 210","ric.10.theo_ii_e.210","","416","416","Теодосий II","Victory","Semissis","","","отсечен","злато","Константинопол","монета","Хонорий","Тракия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed ☧ on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:03Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.212","RIC X Theodosius II (East) 212","ric.10.theo_ii_e.212","","416","416","Теодосий II","Victory","Tremissis","","","отсечен","злато","Константинопол","монета","Хонорий","Тракия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:04Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.218","RIC X Theodosius II (East) 218","ric.10.theo_ii_e.218","","420","422","Теодосий II","Victory","Солид","","","отсечен","злато","Константинопол","монета","Хонорий","Тракия","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:04Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.222","RIC X Theodosius II (East) 222","ric.10.theo_ii_e.222","","420","422","Теодосий II","Victory","Semissis","","","отсечен","злато","Константинопол","монета","Хонорий","Тракия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed ☧ on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:05Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.347","RIC X Theodosius II (East) 347","ric.10.theo_ii_e.347","","408","420","Теодосий II","Constantinopolis","Солид","","","отсечен","злато","несигурна стойност","монета","Хонорий","несигурна стойност","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG S","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; six-pointed star in left field","","","2016-06-24T04:53:25Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.348","RIC X Theodosius II (East) 348","ric.10.theo_ii_e.348","","408","420","Теодосий II","Constantinopolis","Солид","","","отсечен","злато","Thessalonica","монета","Хонорий","Древна Македония","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with Victory holding two wreaths","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:25Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.350","RIC X Theodosius II (East) 350","ric.10.theo_ii_e.350","","408","420","Теодосий II","Constantinopolis","Солид","","","отсечен","злато","Thessalonica","монета","Хонорий","Древна Македония","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with Victory standing left on prow, holding wreath in right hand and resting left hand on shield","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:25Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.354","RIC X Theodosius II (East) 354","ric.10.theo_ii_e.354","","408","420","Теодосий II","Constantinopolis","Солид","","","отсечен","злато","Thessalonica","монета","Хонорий","Древна Македония","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with Victory standing left with two captives","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:26Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.356","RIC X Theodosius II (East) 356","ric.10.theo_ii_e.356","","408","420","Теодосий II","Constantinopolis","Солид","","","отсечен","злато","Thessalonica","монета","Хонорий","Древна Македония","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:26Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.357","RIC X Theodosius II (East) 357","ric.10.theo_ii_e.357","","408","420","Теодосий II","Constantinopolis","Солид","","","отсечен","злато","Thessalonica","монета","Хонорий","Древна Македония","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:27Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.359","RIC X Theodosius II (East) 359","ric.10.theo_ii_e.359","","408","420","Теодосий II","Constantinopolis","Солид","","","отсечен","злато","Thessalonica","монета","Хонорий","Древна Македония","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:27Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.369","RIC X Theodosius II (East) 369","ric.10.theo_ii_e.369","","408","420","Теодосий II","","Light miliarensis","","","отсечен","сребро","Константинопол","монета","Хонорий","Тракия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, left","GLORIA - ROMANORVM","Theodosius II, nimbate, draped, cuirassed, standing front, head left, raising right hand and holding globe in left hand; star in left field","","","2016-06-24T04:53:28Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.371","RIC X Theodosius II (East) 371","ric.10.theo_ii_e.371","","408","420","Теодосий II","","Силиква","","","отсечен","сребро","Константинопол","монета","Хонорий","Тракия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within wreath; tie 5, rarely 7","","","2016-06-24T04:53:29Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.373","RIC X Theodosius II (East) 373","ric.10.theo_ii_e.373","","408","420","Теодосий II","","Силиква","","","отсечен","сребро","Константинопол","монета","Хонорий","Тракия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/XV/MVLT/XX within wreath; ties 5 and 7","","","2016-06-24T04:53:29Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.380","RIC X Theodosius II (East) 380","ric.10.theo_ii_e.380","","420","429","Теодосий II","","Силиква","","","отсечен","сребро","Константинопол","монета","Хонорий","Тракия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/XX/MVLT/XXX within wreath; ties 5, 7, and 8","","","2016-06-24T04:53:30Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.391","RIC X Theodosius II (East) 391","ric.10.theo_ii_e.391","","408","423","Теодосий II","","Light miliarensis","","","отсечен","сребро","Thessalonica","монета","Хонорий","Древна Македония","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","Honorius, nimbate, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:53:32Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.395","RIC X Theodosius II (East) 395","ric.10.theo_ii_e.395","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Thessalonica","монета","Хонорий||Теодосий II","Древна Македония","","","A||B||Γ","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORIA - ROMAN-ORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and resting inner hand on shield; emperor to the right is slightly shorter","A||B||Γ","","2016-06-24T04:53:32Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.396","RIC X Theodosius II (East) 396","ric.10.theo_ii_e.396","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Thessalonica","монета","Теодосий II||Хонорий","Древна Македония","","","A||B||Γ","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right, star behind","GLORIA - ROMAN-ORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and resting inner hand on shield; emperor to the right is slightly shorter","A||B||Γ","","2016-06-24T04:53:32Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.397","RIC X Theodosius II (East) 397","ric.10.theo_ii_e.397","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Heraclea","монета","Хонорий||Теодосий II","Тракия","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORIA RO-MANORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and resting inner hand on shield","A||B","","2016-06-24T04:53:33Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.398","RIC X Theodosius II (East) 398","ric.10.theo_ii_e.398","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Heraclea","монета","Теодосий II||Хонорий","Тракия","","","A||B","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right, star behind","GLORIA RO-MANORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and resting inner hand on shield","A||B","","2016-06-24T04:53:33Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.399","RIC X Theodosius II (East) 399","ric.10.theo_ii_e.399","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Константинопол","монета","Хонорий||Теодосий II","Тракия","","","A||B||Γ","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and resting inner hand on shield","A||B||Γ","","2016-06-24T04:53:33Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.400","RIC X Theodosius II (East) 400","ric.10.theo_ii_e.400","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Константинопол","монета","Теодосий II||Хонорий","Тракия","","","A||B||Γ","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and resting inner hand on shield","A||B||Γ","","2016-06-24T04:53:33Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.401","RIC X Theodosius II (East) 401","ric.10.theo_ii_e.401","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Никомедия","монета","Хонорий||Теодосий II","Витиния","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and resting inner hand on shield","A||B","","2016-06-24T04:53:33Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.402","RIC X Theodosius II (East) 402","ric.10.theo_ii_e.402","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Никомедия","монета","Теодосий II||Хонорий","Витиния","","","A||B","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and resting inner hand on shield","A||B","","2016-06-24T04:53:33Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.403","RIC X Theodosius II (East) 403","ric.10.theo_ii_e.403","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Кизик","монета","Хонорий||Теодосий II","Мизия в Азия","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and resting inner hand on shield","A||B","","2016-06-24T04:53:34Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.404","RIC X Theodosius II (East) 404","ric.10.theo_ii_e.404","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Кизик","монета","Теодосий II||Хонорий","Мизия в Азия","","","A||B","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and resting inner hand on shield","A||B","","2016-06-24T04:53:34Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.405","RIC X Theodosius II (East) 405","ric.10.theo_ii_e.405","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Кизик","монета","Хонорий||Теодосий II","Мизия в Азия","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and resting inner hand on shield","A||B","","2016-06-24T04:53:34Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.406","RIC X Theodosius II (East) 406","ric.10.theo_ii_e.406","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Александрия","монета","Хонорий||Теодосий II","Египет","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and resting inner hand on shield","","","2016-06-24T04:53:34Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.407","RIC X Theodosius II (East) 407","ric.10.theo_ii_e.407","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Heraclea","монета","Хонорий||Теодосий II","Тракия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORIA RO-MANORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and holding a globe between them with inner hands","","","2016-06-24T04:53:34Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.408","RIC X Theodosius II (East) 408","ric.10.theo_ii_e.408","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Heraclea","монета","Теодосий II||Хонорий","Тракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right, star behind","GLORIA RO-MANORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and holding a globe between them with inner hands","","","2016-06-24T04:53:34Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.409","RIC X Theodosius II (East) 409","ric.10.theo_ii_e.409","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Константинопол","монета","Хонорий||Теодосий II","Тракия","","","A||B||Γ","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and holding a globe between them with inner hands","A||B||Γ","","2016-06-24T04:53:35Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.410","RIC X Theodosius II (East) 410","ric.10.theo_ii_e.410","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Константинопол","монета","Теодосий II||Хонорий","Тракия","","","A||B||Γ","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and holding a globe between them with inner hands","A||B||Γ","","2016-06-24T04:53:35Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.411","RIC X Theodosius II (East) 411","ric.10.theo_ii_e.411","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Константинопол","монета","Теодосий II||Хонорий","Тракия","","","A||B||Γ","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and holding a globe between them with inner hands","A||B||Γ","","2016-06-24T04:53:35Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.412","RIC X Theodosius II (East) 412","ric.10.theo_ii_e.412","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Никомедия","монета","Хонорий||Теодосий II","Витиния","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and holding a globe between them with inner hands","A||B","","2016-06-24T04:53:35Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.413","RIC X Theodosius II (East) 413","ric.10.theo_ii_e.413","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Никомедия","монета","Теодосий II||Хонорий","Витиния","","","A||B","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and holding a globe between them with inner hands","A||B","","2016-06-24T04:53:35Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.414","RIC X Theodosius II (East) 414","ric.10.theo_ii_e.414","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Кизик","монета","Хонорий||Теодосий II","Мизия в Азия","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and holding a globe between them with inner hands","A||B","","2016-06-24T04:53:35Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.415","RIC X Theodosius II (East) 415","ric.10.theo_ii_e.415","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Кизик","монета","Теодосий II||Хонорий","Мизия в Азия","","","A||B","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and holding a globe between them with inner hands","A||B","","2016-06-24T04:53:35Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.416","RIC X Theodosius II (East) 416","ric.10.theo_ii_e.416","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Антиохия","монета","Хонорий||Теодосий II","Сирия","","","A||B||Γ","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and holding a globe between them with inner hands","A||B||Γ","","2016-06-24T04:53:36Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.417","RIC X Theodosius II (East) 417","ric.10.theo_ii_e.417","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Александрия","монета","Хонорий||Теодосий II","Египет","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and holding a globe between them with inner hands","","","2016-06-24T04:53:36Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.418","RIC X Theodosius II (East) 418","ric.10.theo_ii_e.418","","408","423","Теодосий II","","AE3","","","отсечен","бронз","Александрия","монета","Теодосий II||Хонорий","Египет","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Honorius and Theodosius II standing facing, heads toward one another, each holding a spear in outer hand and holding a globe between them with inner hands","","","2016-06-24T04:53:36Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.419","RIC X Theodosius II (East) 419","ric.10.theo_ii_e.419","","408","423","Теодосий II","","AE4","","","отсечен","бронз","несигурна стойност","монета","Теодосий II||Хонорий","несигурна стойност","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-06-24T04:53:36Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.460","RIC X Theodosius II (East) 460","ric.10.theo_ii_e.460","","437","437","Теодосий II","","AE2","","","отсечен","бронз","Константинопол","монета","Теодосий II||Хонорий","Тракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, helmeted, pearl-diademed, cuirassed, spear pointing forward, holding shield","CONCOR-DIA AGV","Honorius and Theodosius II, nimbate, standing front, each holding spear in outer hand and holding long cross between them with inner hand","","","2016-06-24T04:53:43Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.461","RIC X Theodosius II (East) 461","ric.10.theo_ii_e.461","","437","437","Теодосий II","","AE2","","","отсечен","бронз","Константинопол","монета","Валентиниан III||Теодосий II||Хонорий","Тракия","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, bearded, helmeted, pearl-diademed, cuirassed, spear pointing forward, holding shield","CONCOR-DIA AGV","Honorius and Theodosius II, nimbate, standing front, each holding spear in outer hand and holding long cross between them with inner hand","","","2016-06-24T04:53:43Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1201","RIC X Honorius 1201","ric.10.hon_w.1201","","395","402","Хонорий","Roma","Gold multiple","","","отсечен","злато","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, enthroned facing front, holding globe in right hand and inverted spear in left hand","","","2016-06-24T04:54:51Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1202","RIC X Honorius 1202","ric.10.hon_w.1202","","395","402","Хонорий","","Gold multiple","","","отсечен","злато","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","ADVENTV-S D N AVG","Honorius, nimbate, draped, cuirassed, riding left, raising right hand","","","2016-06-24T04:54:51Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1204","RIC X Honorius 1204","ric.10.hon_w.1204","","395","402","Хонорий","Victory","Gold multiple","","","отсечен","злато","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:51Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1206","RIC X Honorius 1206","ric.10.hon_w.1206","","395","402","Хонорий","","Солид","","","отсечен","злато","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1207","RIC X Honorius 1207","ric.10.hon_w.1207","","396","396","Хонорий","","Солид","","","отсечен","злато","Mediolanum","монета","Хонорий||Аркадий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, wearing consular robes, left, holding mappa in right hand and eagle-tipped sceptre in left hand","VOTA - PV-BLICA","Honorius and Arcadius, nimbate, wearing consular robes, enthroned facing front, each holding mappa in right hand and eagle-tipped sceptre; palm-branch between them","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1208","RIC X Honorius 1208","ric.10.hon_w.1208","","398","398","Хонорий","","Солид","","","отсечен","злато","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, wearing consular robes, left, holding mappa in right hand and eagle-tipped sceptre in left hand","GLORIA RO-MANORVM","Honorius, nimbate, wearing consular robes, enthroned facing front, holding mappa in right hand and eagle-tipped sceptre in left hand","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1209","RIC X Honorius 1209","ric.10.hon_w.1209","","402","402","Хонорий","","Солид","","","отсечен","злато","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Honorius, nimbate, draped, cuirassed, standing right, head front, holding standard inscribed VOT/X in right hand and supporting shield inscribed MVL/XX in left hand; spurning a seated bound captive with left foot","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1211","RIC X Honorius 1211","ric.10.hon_w.1211","","395","402","Хонорий","Victory","Semissis","","","отсечен","злато","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X, to which she points; facing her, a small winged genius","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1213","RIC X Honorius 1213","ric.10.hon_w.1213","","395","402","Хонорий","Victory","Semissis","","","отсечен","злато","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:54:53Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1215","RIC X Honorius 1215","ric.10.hon_w.1215","","395","402","Хонорий","Victory","Tremissis","","","отсечен","злато","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:54:53Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1216","RIC X Honorius 1216","ric.10.hon_w.1216","","395","402","Хонорий","","Silver Multiple","","","отсечен","сребро","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","TRIVMFATOR - GENT BARB","Honorius, draped, cuirassed, standing front, head left, holding standard inscribed ☧ in right hand and globe in left hand; to his right, a bound captive looking at him","","","2016-06-24T04:54:53Z"
