"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.5.gall(1).151","RIC V Gallienus (joint reign) 151","ric.5.gall(1).151","","256","257","Valerian||Gallienus","Liberalitas","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LIBERALITAS AVGG III","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).152","RIC V Gallienus (joint reign) 152","ric.5.gall(1).152","","254","255","Valerian||Gallienus","Mars","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PROPVGN | MARTI PROPVGT","Mars, standing left, leaning on shield and holding spear","","","2018-08-08T04:21:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).152A","RIC V Gallienus (joint reign) 152A","ric.5.gall(1).152A","","254","255","Valerian||Gallienus","Mars","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PROPVGN","Mars, standing left, leaning on shield and holding spear","","","2018-08-08T04:21:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).152B","RIC V Gallienus (joint reign) 152B","ric.5.gall(1).152B","","254","255","Valerian||Gallienus","Mars","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PROPVGT","Mars, standing left, leaning on shield and holding spear","","","2018-08-08T04:21:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).153","RIC V Gallienus (joint reign) 153","ric.5.gall(1).153","","256","257","Valerian||Gallienus","Mars","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PROPVGN | MARTI PROPVGT","Mars, standing left, leaning on shield and holding spear","","","2018-08-08T04:21:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).153A","RIC V Gallienus (joint reign) 153A","ric.5.gall(1).153A","","256","257","Valerian||Gallienus","Mars","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PROPVGN","Mars, standing left, leaning on shield and holding spear","","","2018-08-08T04:21:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).153B","RIC V Gallienus (joint reign) 153B","ric.5.gall(1).153B","","256","257","Valerian||Gallienus","Mars","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PROPVGT","Mars, standing left, leaning on shield and holding spear","","","2018-08-08T04:21:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).154","RIC V Gallienus (joint reign) 154","ric.5.gall(1).154","","257","258","Valerian||Gallienus","Sol","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","","ORIENS AVGG","Sol, radiate, nude except for cloak draped over left shoulder, standing or walking left, holding whip or globe","","","2018-08-08T04:21:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).154a","RIC V Gallienus (joint reign) 154a","ric.5.gall(1).154a","","257","258","Valerian||Gallienus","Sol","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, draped, right","ORIENS AVGG","Sol, radiate, nude except for cloak draped over left shoulder, standing or walking left, holding whip or globe","","","2018-08-08T04:21:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).154f","RIC V Gallienus (joint reign) 154f","ric.5.gall(1).154f","","257","258","Valerian||Gallienus","Sol","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, cuirassed, right","ORIENS AVGG","Sol, radiate, nude except for cloak draped over left shoulder, standing or walking left, holding whip or globe","","","2018-08-08T04:21:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).155","RIC V Gallienus (joint reign) 155","ric.5.gall(1).155","","253","253","Valerian||Gallienus","Pax","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PAX AVGG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:21:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).156.1","RIC V Gallienus (joint reign) 156: Subtype 1","ric.5.gall(1).156.1","","257","258","Valerian||Gallienus","Pax","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","T","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:21:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).156.2","RIC V Gallienus (joint reign) 156: Subtype 2","ric.5.gall(1).156.2","","257","258","Valerian||Gallienus","Pax","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","T","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:21:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).156.3","RIC V Gallienus (joint reign) 156: Subtype 3","ric.5.gall(1).156.3","","257","258","Valerian||Gallienus","Pax","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","V","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:21:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).156.4","RIC V Gallienus (joint reign) 156: Subtype 4","ric.5.gall(1).156.4","","257","258","Valerian||Gallienus","Pax","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","V","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:21:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).156","RIC V Gallienus (joint reign) 156","ric.5.gall(1).156","","257","258","Valerian||Gallienus","Pax","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","T||V","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:21:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).157","RIC V Gallienus (joint reign) 157","ric.5.gall(1).157","","257","258","Valerian||Gallienus","Pax","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","","PAX AVGG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:21:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).157c","RIC V Gallienus (joint reign) 157c","ric.5.gall(1).157c","","257","258","Valerian||Gallienus","Pax","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:21:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).157f","RIC V Gallienus (joint reign) 157f","ric.5.gall(1).157f","","257","258","Valerian||Gallienus","Pax","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, cuirassed, right","PAX AVGG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:21:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).158","RIC V Gallienus (joint reign) 158","ric.5.gall(1).158","","254","255","Valerian||Gallienus","Providentia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","","PROVIDENTIA AVGG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2018-08-08T04:21:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).158a","RIC V Gallienus (joint reign) 158a","ric.5.gall(1).158a","","254","255","Valerian||Gallienus","Providentia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PROVIDENTIA AVGG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2018-08-08T04:21:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).158f","RIC V Gallienus (joint reign) 158f","ric.5.gall(1).158f","","254","255","Valerian||Gallienus","Providentia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVIDENTIA AVGG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2018-08-08T04:21:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).159","RIC V Gallienus (joint reign) 159","ric.5.gall(1).159","","255","256","Valerian||Gallienus","Providentia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","PROVIDENTIA AVGG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2018-08-08T04:21:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).160","RIC V Gallienus (joint reign) 160","ric.5.gall(1).160","","257","258","Valerian||Gallienus","Providentia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Head of Gallienus, radiate, right","PROVIDENTIA AVGG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2018-08-08T04:21:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).161","RIC V Gallienus (joint reign) 161","ric.5.gall(1).161","","254","255","Valerian||Gallienus","Providentia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVIDENTIA AVGG","Providentia, draped, standing left, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2018-08-08T04:21:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).162","RIC V Gallienus (joint reign) 162","ric.5.gall(1).162","","256","257","Valerian||Gallienus","Providentia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","PROVIDENTIA AVGG","Providentia, draped, standing left, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2018-08-08T04:21:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).163","RIC V Gallienus (joint reign) 163","ric.5.gall(1).163","","257","258","Valerian||Gallienus","Providentia","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Head of Gallienus, radiate, right","PROVIDENTIA AVGG","Providentia, draped, standing left, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2018-08-08T04:21:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).164","RIC V Gallienus (joint reign) 164","ric.5.gall(1).164","","256","257","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","RESTITVTOR ORBIS","Gallienus, standing left, holding sceptre in right hand and raising kneeling figure with left hand","","","2018-08-08T04:21:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).165","RIC V Gallienus (joint reign) 165","ric.5.gall(1).165","","257","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, cuirassed, right","RESTITVTOR ORBIS","Gallienus, standing left, holding sceptre in right hand and raising kneeling figure with left hand","","","2018-08-08T04:21:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).166","RIC V Gallienus (joint reign) 166","ric.5.gall(1).166","","254","254","Valerian||Gallienus","Salus","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","SALVS AVGG","Salus, draped, standing left, holding sceptre in right hand and feeding out of patera in right hand serpent rising from altar","","","2018-08-08T04:21:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).167","RIC V Gallienus (joint reign) 167","ric.5.gall(1).167","","257","258","Valerian||Gallienus","Salus","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, draped, right","SALVS AVGG","Salus, draped, standing right, feeding serpent held in arms","","","2018-08-08T04:21:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).168","RIC V Gallienus (joint reign) 168","ric.5.gall(1).168","","253","253","Valerian||Gallienus","Securitas","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","SECVRIT AVGG","Securitas, draped, leaning on column, holding sceptre in right hand","","","2018-08-08T04:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).169","RIC V Gallienus (joint reign) 169","ric.5.gall(1).169","","257","258","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing left, leaning on shield, holding wreath in right hand and palm in left hand","","","2018-08-08T04:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).170","RIC V Gallienus (joint reign) 170","ric.5.gall(1).170","","254","254","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","","VICTORIA AVGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).170a","RIC V Gallienus (joint reign) 170a","ric.5.gall(1).170a","","254","254","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).170f","RIC V Gallienus (joint reign) 170f","ric.5.gall(1).170f","","254","254","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).171","RIC V Gallienus (joint reign) 171","ric.5.gall(1).171","","255","256","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).172","RIC V Gallienus (joint reign) 172","ric.5.gall(1).172","","253","254","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).173","RIC V Gallienus (joint reign) 173","ric.5.gall(1).173","","254","255","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VICTORIA GERM","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; at her feet, captive","","","2018-08-08T04:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).174","RIC V Gallienus (joint reign) 174","ric.5.gall(1).174","","256","257","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","","VICTORIA GERM","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; at her feet, captive","","","2018-08-08T04:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).174a","RIC V Gallienus (joint reign) 174a","ric.5.gall(1).174a","","256","257","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VICTORIA GERM","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; at her feet, captive","","","2018-08-08T04:21:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).174f","RIC V Gallienus (joint reign) 174f","ric.5.gall(1).174f","","256","257","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA GERM","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; at her feet, captive","","","2018-08-08T04:21:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).175","RIC V Gallienus (joint reign) 175","ric.5.gall(1).175","","257","258","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, cuirassed, right","VICTORIA GERM","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; at her feet, captive","","","2018-08-08T04:21:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).176","RIC V Gallienus (joint reign) 176","ric.5.gall(1).176","","257","258","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, laureate, cuirassed, right","VICTORIA GM","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:21:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).177","RIC V Gallienus (joint reign) 177","ric.5.gall(1).177","","257","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","","VICTORIA GERM | VICTORIA GM | VICTORIA GERMANICA","Trophy between two captives","","","2018-08-08T04:21:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).177fA","RIC V Gallienus (joint reign) 177fA","ric.5.gall(1).177fA","","257","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, cuirassed, right","VICTORIA GERM","Trophy between two captives","","","2018-08-08T04:21:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).177fB","RIC V Gallienus (joint reign) 177fB","ric.5.gall(1).177fB","","257","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, cuirassed, right","VICTORIA GM","Trophy between two captives","","","2018-08-08T04:21:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).177fC","RIC V Gallienus (joint reign) 177fC","ric.5.gall(1).177fC","","257","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, cuirassed, right","VICTORIA GERMANICA","Trophy between two captives","","","2018-08-08T04:21:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).177kA","RIC V Gallienus (joint reign) 177kA","ric.5.gall(1).177kA","","257","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Head of Gallienus, radiate, right","VICTORIA GERM","Trophy between two captives","","","2018-08-08T04:21:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).177kB","RIC V Gallienus (joint reign) 177kB","ric.5.gall(1).177kB","","257","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Head of Gallienus, radiate, right","VICTORIA GM","Trophy between two captives","","","2018-08-08T04:21:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).177kC","RIC V Gallienus (joint reign) 177kC","ric.5.gall(1).177kC","","257","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Head of Gallienus, radiate, right","VICTORIA GERMANICA","Trophy between two captives","","","2018-08-08T04:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).178","RIC V Gallienus (joint reign) 178","ric.5.gall(1).178","","256","257","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIAE AVGG IT GERM","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).179","RIC V Gallienus (joint reign) 179","ric.5.gall(1).179","","257","258","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, cuirassed, right","VICTORIAE AVGG IT GERM","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).180","RIC V Gallienus (joint reign) 180","ric.5.gall(1).180","","257","258","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, draped, right","VICTORIA GERMANICA","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; at her feet, captive","","","2018-08-08T04:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).180A","RIC V Gallienus (joint reign) 180A","ric.5.gall(1).180A","","257","258","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Head of Gallienus, radiate, right","VICTORIA GERMANICA","Victory, winged, draped, standing on globe; flanked on each side by captive","","","2018-08-08T04:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).181","RIC V Gallienus (joint reign) 181","ric.5.gall(1).181","","254","254","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, resting on shield and holding spear","","","2018-08-08T04:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).181a","RIC V Gallienus (joint reign) 181a","ric.5.gall(1).181a","","254","254","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, resting on shield and holding spear","","","2018-08-08T04:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).181f","RIC V Gallienus (joint reign) 181f","ric.5.gall(1).181f","","254","254","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, resting on shield and holding spear","","","2018-08-08T04:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).182","RIC V Gallienus (joint reign) 182","ric.5.gall(1).182","","255","256","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, resting on shield and holding spear","","","2018-08-08T04:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).183","RIC V Gallienus (joint reign) 183","ric.5.gall(1).183","","257","258","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, resting on shield and holding spear","","","2018-08-08T04:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).184","RIC V Gallienus (joint reign) 184","ric.5.gall(1).184","","253","254","Valerian||Gallienus","Mars","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","","VIRTVS AVGG","Mars, helmeted, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2018-08-08T04:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).184a","RIC V Gallienus (joint reign) 184a","ric.5.gall(1).184a","","253","254","Valerian||Gallienus","Mars","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVGG","Mars, helmeted, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2018-08-08T04:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).184c","RIC V Gallienus (joint reign) 184c","ric.5.gall(1).184c","","253","254","Valerian||Gallienus","Mars","Antoninian","","","Geprägt","Silber","Rom","Münze","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVGG","Mars, helmeted, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2018-08-08T04:21:15Z"
