"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).vit.124","RIC I (second edition) Vitellius 124","ric.1(2).vit.124","","69","69","Vitellio","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","VICTORIA AVGVSTI S C","Victory, naked to waist, inscribing OB CIVES SER on shield on palm tree, resting left foot on helmet","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.125","RIC I (second edition) Vitellius 125","ric.1(2).vit.125","","69","69","Vitellio","Aequitas","Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Head of Vitellius, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and rod in left","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.126","RIC I (second edition) Vitellius 126","ric.1(2).vit.126","","69","69","Vitellio","Concordia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Head of Vitellius, laureate, right","CONCORDIA AVGVSTI S C","Concordia, draped, seated left, holding patera in right hand and cornucopia in left; lighted altar behind","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.127","RIC I (second edition) Vitellius 127","ric.1(2).vit.127","","69","69","Vitellio","Jupiter","Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Head of Vitellius, laureate, right","I O MAX CAPITO S C","Jupiter, naked to waist, seated left, holding thunderbolt in right and sceptre in left, all in tetrastyle temple","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.128","RIC I (second edition) Vitellius 128","ric.1(2).vit.128","","69","69","Vitellio","Libertas","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Head of Vitellius, laureate, right","LIBERTAS AVGVSTI S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.129","RIC I (second edition) Vitellius 129","ric.1(2).vit.129","","69","69","Vitellio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","PROVIDENT S C","Altar enclosure with double paneled door and projections at top corners","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.130","RIC I (second edition) Vitellius 130","ric.1(2).vit.130","","69","69","Vitellio","Roma||Victory","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, resting right foot on helmet, holding Victory in right hand and left resting parazonium at side; two shields behind","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.131","RIC I (second edition) Vitellius 131","ric.1(2).vit.131","","69","69","Vitellio","Ceres","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","ANNONA AVG S C","Vitellius, in military dress, standing right, leaning right hand on vertical spear, and left on parazonium facing Ceres, draped, seated left, holding patera in right hand and torch in left; lighted altar between; ship's prow behind","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.132","RIC I (second edition) Vitellius 132","ric.1(2).vit.132","","69","69","Vitellio","Ceres","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","CERES AVG S C","Ceres, draped, seated left, holding corn-ears in right hand and torch in left","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.133","RIC I (second edition) Vitellius 133","ric.1(2).vit.133","","69","69","Vitellio","Concordia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","CONCORD AVG S C","Concordia, draped, seated left on throne, holding branch in right hand and sceptre in left","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.134","RIC I (second edition) Vitellius 134","ric.1(2).vit.134","","69","69","Vitellio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio||Lucio Vitellio il Vecchio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","L VITELL CENSOR II S C","Lucius Vitellius, togate, seated left, right hand holding foremost of three togate men before him; togate figure, seated, behind","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.135","RIC I (second edition) Vitellius 135","ric.1(2).vit.135","","69","69","Vitellio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio||Lucio Vitellio il Vecchio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","L VITELL CENSOR III S C","Lucius Vitellius, togate, seated left, right hand holding foremost of three togate men before him; togate figure, seated, behind","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.136","RIC I (second edition) Vitellius 136","ric.1(2).vit.136","","69","69","Vitellio","Mars||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","MARS VICTOR S C","Mars, helmeted, in military dress, advancing left, holding Victory in right hand and trophy on left shoulder; parazonium at side","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.137","RIC I (second edition) Vitellius 137","ric.1(2).vit.137","","69","69","Vitellio","Mars||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","MARS VICTOR S C","Mars, helmeted, in military dress, advancing left, holding Victory in right hand and aquila in left; parazonium at side","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.138","RIC I (second edition) Vitellius 138","ric.1(2).vit.138","","69","69","Vitellio","Pax","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Head of Vitellius, laureate, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.139","RIC I (second edition) Vitellius 139","ric.1(2).vit.139","","69","69","Vitellio","Pax","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.140","RIC I (second edition) Vitellius 140","ric.1(2).vit.140","","69","69","Vitellio","Pax","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.141","RIC I (second edition) Vitellius 141","ric.1(2).vit.141","","69","69","Vitellio","Mars","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","S C","Mars, helmeted, wearing only cloak, advancing right, holding spear in right hand and trophy on left shoulder","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.142","RIC I (second edition) Vitellius 142","ric.1(2).vit.142","","69","69","Vitellio","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","VICTORIA AVG S C","Victory, naked to waist, inscribing OB CIVES SER on shield on palm tree, resting left foot on helmet","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.143","RIC I (second edition) Vitellius 143","ric.1(2).vit.143","","69","69","Vitellio","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Head of Vitellius, laureate, right","VICTORIA AVGVSTI S C","Victory, naked to waist, inscribing OB CIVES SER on shield on palm tree, resting left foot on helmet","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.144","RIC I (second edition) Vitellius 144","ric.1(2).vit.144","","69","69","Vitellio","Annona","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Head of Vitellius, laureate, right","ANNONA AVGVSTI S C","Annona, draped, standing left, holding Victory in right hand and cornucopia in left; modius and ship flanking, left and right respectively","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.145","RIC I (second edition) Vitellius 145","ric.1(2).vit.145","","69","69","Vitellio","Ceres","Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Head of Vitellius, laureate, right","CERES AVG S C","Ceres, draped, seated left, holding corn-ears in right hand and torch in left","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.146","RIC I (second edition) Vitellius 146","ric.1(2).vit.146","","69","69","Vitellio","Pax","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Head of Vitellius, laureate, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.147","RIC I (second edition) Vitellius 147","ric.1(2).vit.147","","69","69","Vitellio","Roma","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Head of Vitellius, laureate, right","PAX AVGVSTI S C","Vitellius, togate, standing left, holding right hands with Roma, helmeted, in military dress, standing right, holding spear and shield in right hand","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.148","RIC I (second edition) Vitellius 148","ric.1(2).vit.148","","69","69","Vitellio","Roma","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","PAX AVGVSTI S C","Vitellius, togate, standing left, holding right hands with Roma, helmeted, in military dress, standing right, holding spear and shield in right hand","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.149","RIC I (second edition) Vitellius 149","ric.1(2).vit.149","","69","69","Vitellio","Pax","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","PAX AVGVSTI S C","Pax, draped, standing left, setting fire to pile of arms with right hand and holding cornucopia in left","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.150","RIC I (second edition) Vitellius 150","ric.1(2).vit.150","","69","69","Vitellio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","PROVIDENT S C","Altar enclosure with double paneled door and projections at top corners","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.151","RIC I (second edition) Vitellius 151","ric.1(2).vit.151","","69","69","Vitellio","Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Head of Vitellius, laureate, right","VICTOR AVGVS S C","Victory, draped, advancing left, placing shield on trophy; captive seated left on globe at base","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.152","RIC I (second edition) Vitellius 152","ric.1(2).vit.152","","69","69","Vitellio","Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","VICTOR AVGVSTI S C","Victory, draped, advancing left, placing shield on trophy; captive seated left on globe at base","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.153","RIC I (second edition) Vitellius 153","ric.1(2).vit.153","","69","69","Vitellio","","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","S C","Aquila between two standards, all on ship's prow","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.154","RIC I (second edition) Vitellius 154","ric.1(2).vit.154","","69","69","Vitellio","Vesta","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Head of Vitellius, laureate, right","VESTA S C","Vesta, draped, seated left, holding trophy in right hand and sceptre in left","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.155","RIC I (second edition) Vitellius 155","ric.1(2).vit.155","","69","69","Vitellio","Ceres","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMA IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","ANNONA AVG S C","Vitellius, in military dress, standing right, leaning right hand on vertical spear, and left on parazonium facing Ceres, draped, seated left, holding patera in right hand and torch in left; lighted altar between; ship's prow behind","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.156","RIC I (second edition) Vitellius 156","ric.1(2).vit.156","","69","69","Vitellio","Mars||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMA IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","MARS VICTOR S C","Mars, helmeted, in military dress, advancing left, holding Victory in right hand and trophy on left shoulder; parazonium at side","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.157","RIC I (second edition) Vitellius 157","ric.1(2).vit.157","","69","69","Vitellio","Pax","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMA IMP AVG P M TR P","Head of Vitellius, laureate, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.158","RIC I (second edition) Vitellius 158","ric.1(2).vit.158","","69","69","Vitellio","Mars","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMA IMP AVG P M TR P","Head of Vitellius, laureate, left","S C","Mars, helmeted, wearing only cloak, advancing right, holding spear in right hand and trophy on left shoulder","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.159","RIC I (second edition) Vitellius 159","ric.1(2).vit.159","","69","69","Vitellio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMA IMP AVG P M TR P","Head of Vitellius, laureate, right","S P Q R OB CIV SER","Legend in three lines within oak-wreath","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.160","RIC I (second edition) Vitellius 160","ric.1(2).vit.160","","69","69","Vitellio","Aequitas","Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMA IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and rod in left","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.161","RIC I (second edition) Vitellius 161","ric.1(2).vit.161","","69","69","Vitellio","Concordia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMA IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","CONCORDIA AVG S C","Concordia, draped, seated left, holding patera in right hand and cornucopia in left; lighted altar behind","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.162","RIC I (second edition) Vitellius 162","ric.1(2).vit.162","","69","69","Vitellio","Concordia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMA IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","CONCORDIA AVGVSTI S C","Concordia, draped, seated left, holding patera in right hand and cornucopia in left; lighted altar behind","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.163","RIC I (second edition) Vitellius 163","ric.1(2).vit.163","","69","69","Vitellio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMA IMP AVG P M TR P","Head of Vitellius, laureate, right","PROVIDENT S C","Altar enclosure with double paneled door and projections at top corners","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.164","RIC I (second edition) Vitellius 164","ric.1(2).vit.164","","69","69","Vitellio","Pax","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMA IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","PAX AVGVSTI S C","Pax, draped, standing left, setting fire to pile of arms with right hand and holding cornucopia in left","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.165","RIC I (second edition) Vitellius 165","ric.1(2).vit.165","","69","69","Vitellio","Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERMA IMP AVG P M TR P","Head of Vitellius, laureate, right","VICTOR AVGVSTI S C","Victory, draped, advancing left, placing shield on trophy; captive seated left on globe at base","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.166","RIC I (second edition) Vitellius 166","ric.1(2).vit.166","","69","69","Vitellio","Ceres","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERM IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","ANNONA AVG S C","Vitellius, in military dress, standing right, leaning right hand on vertical spear, and left on parazonium facing Ceres, draped, seated left, holding patera in right hand and torch in left; lighted altar between; ship's prow behind","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.167","RIC I (second edition) Vitellius 167","ric.1(2).vit.167","","69","69","Vitellio","Mars||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERM IMP AVG P M TR P","Head of Vitellius, laureate, right","MARS VICTOR S C","Mars, helmeted, in military dress, advancing left, holding Victory in right hand and trophy on left shoulder; parazonium at side","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.168","RIC I (second edition) Vitellius 168","ric.1(2).vit.168","","69","69","Vitellio","Mars||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERM IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","MARS VICTOR S C","Mars, helmeted, in military dress, advancing left, holding Victory in right hand and trophy on left shoulder; parazonium at side","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.169","RIC I (second edition) Vitellius 169","ric.1(2).vit.169","","69","69","Vitellio","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERM IMP AVG P M TR P","Head of Vitellius, laureate, right","VICTORIA AVGVSTI S C","Victory, naked to waist, inscribing OB CIVES SER on shield on palm tree, resting left foot on helmet","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.170","RIC I (second edition) Vitellius 170","ric.1(2).vit.170","","69","69","Vitellio","Concordia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERM IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","CONCORDIA AVG S C","Concordia, draped, seated left, holding patera in right hand and cornucopia in left; lighted altar behind","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.171","RIC I (second edition) Vitellius 171","ric.1(2).vit.171","","69","69","Vitellio","Concordia","Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERM IMP AVG P M TR P","Head of Vitellius, laureate, right","CONCORDIA AVGVSTI S C","Concordia, draped, seated left, holding patera in right hand and cornucopia in left; lighted altar behind","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.172","RIC I (second edition) Vitellius 172","ric.1(2).vit.172","","69","69","Vitellio","Pax","Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERM IMP AVG P M TR P","Head of Vitellius, laureate, right","PAXS AVGVSTI S C","Pax, draped, standing left, setting fire to pile of arms with right hand and holding cornucopia in left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.173","RIC I (second edition) Vitellius 173","ric.1(2).vit.173","","69","69","Vitellio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERM IMP AVG P M TR P","Head of Vitellius, laureate, right","PROVIDENT S C","Altar enclosure with double paneled door and projections at top corners","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.174","RIC I (second edition) Vitellius 174","ric.1(2).vit.174","","69","69","Vitellio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERM IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","PROVIDENT S C","Altar enclosure with double paneled door and projections at top corners","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.175","RIC I (second edition) Vitellius 175","ric.1(2).vit.175","","69","69","Vitellio","Securitas","Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERM IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","SECVRITAS P ROMANI S C","Securitas, draped, seated left, resting head on arm; altar behind","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.176","RIC I (second edition) Vitellius 176","ric.1(2).vit.176","","69","69","Vitellio","Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Vitellio","Italia","","","","","A VITELLIVS GERM IMP AVG P M TR P","Head of Vitellius, laureate, right","VICTOR AVGVSTI S C","Victory, draped, advancing left, placing shield on trophy; captive seated left on globe at base","","","2014-11-04T11:03:02Z"
