"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.6.tri.334","RIC VI Treveri 334","ric.6.tri.334","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","A||B","","FL VAL CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.335","RIC VI Treveri 335","ric.6.tri.335","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.336","RIC VI Treveri 336","ric.6.tri.336","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, left, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.337","RIC VI Treveri 337","ric.6.tri.337","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.337A","RIC VI Treveri 337A","ric.6.tri.337A","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, helmeted, cuirassed, left, holding sceptre in right hand and shield in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.338","RIC VI Treveri 338","ric.6.tri.338","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","A||B","","FL VAL CONSTANTIVS N C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.339","RIC VI Treveri 339","ric.6.tri.339","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","","","FL VAL CONSTANTIVS N C","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.340","RIC VI Treveri 340","ric.6.tri.340","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","","","FL VAL CONSTANTIVS N C","Bust of Constantius Chlorus, laureate, cuirassed, left, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.341","RIC VI Treveri 341","ric.6.tri.341","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","","","FL VAL CONSTANTIVS N C","Bust of Constantius Chlorus, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.342","RIC VI Treveri 342","ric.6.tri.342","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","","","FL VAL CONSTANTIVS N C","Bust of Constantius Chlorus, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.343a","RIC VI Treveri 343a","ric.6.tri.343a","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","A||B","","CONSTANTIVS NOBIL CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.343b","RIC VI Treveri 343b","ric.6.tri.343b","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","A||B","","MAXIMIANVS NOBIL CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.344a","RIC VI Treveri 344a","ric.6.tri.344a","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","","","CONSTANTIVS NOBIL CAES","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.344b","RIC VI Treveri 344b","ric.6.tri.344b","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","A||B","","MAXIMIANVS NOBIL CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.345","RIC VI Treveri 345","ric.6.tri.345","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","A||B","","MAXIMIANVS NOBIL CAES","Bust of Galerius, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.346","RIC VI Treveri 346","ric.6.tri.346","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","A||B","","MAXIMIANVS NOBIL CAES","Head of Galerius, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.347","RIC VI Treveri 347","ric.6.tri.347","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","","","MAXIMIANVS NOBIL CAES","Bust of Galerius, laureate, helmeted, draped, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.348a","RIC VI Treveri 348a","ric.6.tri.348a","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","A||B","","CONSTANTIVS NOBIL C","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.348b","RIC VI Treveri 348b","ric.6.tri.348b","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","A||B","","MAXIMIANVS NOBIL C","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.349a","RIC VI Treveri 349a","ric.6.tri.349a","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","A||B","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.349b","RIC VI Treveri 349b","ric.6.tri.349b","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","A||B","","MAXIMIANVS NOBIL C","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.350a","RIC VI Treveri 350a","ric.6.tri.350a","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.350b","RIC VI Treveri 350b","ric.6.tri.350b","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","","","MAXIMIANVS NOBIL C","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.351","RIC VI Treveri 351","ric.6.tri.351","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.352","RIC VI Treveri 352","ric.6.tri.352","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, helmeted, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.353a","RIC VI Treveri 353a","ric.6.tri.353a","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, helmeted, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.353b","RIC VI Treveri 353b","ric.6.tri.353b","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","","","MAXIMIANVS NOBIL C","Bust of Galerius, laureate, helmeted, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.354a","RIC VI Treveri 354a","ric.6.tri.354a","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","","","CONSTANTIVS NOBIL C","Head of Constantius Chlorus, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.354b","RIC VI Treveri 354b","ric.6.tri.354b","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","","","MAXIMIANVS NOBIL C","Head of Galerius, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.355","RIC VI Treveri 355","ric.6.tri.355","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","","","MAXIMIANVS NOBIL C","Bust of Galerius, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.356","RIC VI Treveri 356","ric.6.tri.356","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","A||B","","MAXIMIANVS NOB CAESAR","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.357a","RIC VI Treveri 357a","ric.6.tri.357a","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","A||B","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.357b","RIC VI Treveri 357b","ric.6.tri.357b","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","A||B","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.358a","RIC VI Treveri 358a","ric.6.tri.358a","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.358b","RIC VI Treveri 358b","ric.6.tri.358b","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","A||B","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.359a","RIC VI Treveri 359a","ric.6.tri.359a","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.359b","RIC VI Treveri 359b","ric.6.tri.359b","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","A||B","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.360","RIC VI Treveri 360","ric.6.tri.360","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","A||B","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.361","RIC VI Treveri 361","ric.6.tri.361","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, helmeted, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.362a","RIC VI Treveri 362a","ric.6.tri.362a","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","A||B","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.362b","RIC VI Treveri 362b","ric.6.tri.362b","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","A||B","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.363","RIC VI Treveri 363","ric.6.tri.363","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.364","RIC VI Treveri 364","ric.6.tri.364","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.365","RIC VI Treveri 365","ric.6.tri.365","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand and globe in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.366","RIC VI Treveri 366","ric.6.tri.366","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.367","RIC VI Treveri 367","ric.6.tri.367","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.368A","RIC VI Treveri 368A","ric.6.tri.368A","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, left, holding club over right shoulder and lion's skin in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.368a","RIC VI Treveri 368a","ric.6.tri.368a","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","A||B","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.368b","RIC VI Treveri 368b","ric.6.tri.368b","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","","","MAXIMIANVS NOB C","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.369","RIC VI Treveri 369","ric.6.tri.369","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.370","RIC VI Treveri 370","ric.6.tri.370","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","","","MAXIMIANVS N CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.371","RIC VI Treveri 371","ric.6.tri.371","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Galerius","Galya","","","","","MAXIMIANVS N C","Bust of Galerius, laureate, helmeted, cuirassed, left, holding sceptre in right hand and shield in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.372","RIC VI Treveri 372","ric.6.tri.372","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus","Galya","","","A||B","","VIRTVS CONSTANTINI NOB C","Bust of Constantius Chlorus, laureate, helmeted, cuirassed, right, holding Victory on globe in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.373","RIC VI Treveri 373","ric.6.tri.373","","298","299","Maximian","Genius","AE1","","","Darp","Tunç","Trier","madenî para","Konstantius Chlorus||Galerius","Galya","","","","","CONSTANTIVS ET MAXIMIANVS NB C","Bust of Constantius Chlorus, laureate, draped, cuirassed, right, and bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:53Z"
