"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2049","RIC X Valentinian III 2049","ric.10.valt_iii_w.2049","","435","435","Валентиниан III","Victory","Semissis","","","Чеканка","Золото","Равенна","Монета","Валентиниан III","Италия","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a low column a shield inscribed ☧ to which she points; a small winged genius supports it from the other side","","","2016-06-24T04:55:49Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2050","RIC X Valentinian III 2050","ric.10.valt_iii_w.2050","","435","435","Валентиниан III","Victory","Semissis","","","Чеканка","Золото","Равенна","Монета","Валентиниан III","Италия","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a low column a shield inscribed ☧ to which she points; a small winged genius supports it from the other side","","","2016-06-24T04:55:49Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2051","RIC X Valentinian III 2051","ric.10.valt_iii_w.2051","","430","455","Валентиниан III","","Semissis","","","Чеканка","Золото","Равенна","Монета","Валентиниан III","Италия","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:55:49Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2052","RIC X Valentinian III 2052","ric.10.valt_iii_w.2052","","430","455","Валентиниан III","","Semissis","","","Чеканка","Золото","Равенна","Монета","Галла Плацидия","Италия","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:55:49Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2053","RIC X Valentinian III 2053","ric.10.valt_iii_w.2053","","430","455","Валентиниан III","","Semissis","","","Чеканка","Золото","Равенна","Монета","Юста Грата Гонория","Италия","","","","","D N IVST GRAT HO-NORIA P F AVG","Bust of Honoria, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:55:49Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2054","RIC X Valentinian III 2054","ric.10.valt_iii_w.2054","","430","455","Валентиниан III","","Semissis","","","Чеканка","Золото","Равенна","Монета","Галла Плацидия","Италия","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","SALVS REI - PVBLICAE","☧ within a wreath","","","2016-06-24T04:55:50Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2055","RIC X Valentinian III 2055","ric.10.valt_iii_w.2055","","430","455","Валентиниан III","","Semissis","","","Чеканка","Золото","Равенна","Монета","Юста Грата Гонория","Италия","","","","","D N IVST GRAT HO-NORIA P F AVG","Bust of Honoria, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","SALVS REI P-VBLICAE","☧ within a wreath","","","2016-06-24T04:55:50Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2056","RIC X Valentinian III 2056","ric.10.valt_iii_w.2056","","430","455","Валентиниан III","","Semissis","","","Чеканка","Золото","Равенна","Монета","Лициния Евдоксия","Италия","","","","","LICINIA EVDOXIA P F AVG","Bust of Eudoxia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:55:50Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2057","RIC X Valentinian III 2057","ric.10.valt_iii_w.2057","","430","455","Валентиниан III","","Semissis","","","Чеканка","Золото","Равенна","Монета","Валентиниан III","Италия","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:55:50Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2519","RIC X Leo I (West) 2519","ric.10.leo_i_w.2519","","465","467","Лев I Макелла","","Semissis","","","Чеканка","Золото","Рим","Монета","Лев I Макелла","Италия","","","","","D N LEO PERPE-TVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:56:17Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2520","RIC X Leo I (West) 2520","ric.10.leo_i_w.2520","","465","467","Лев I Макелла","","Semissis","","","Чеканка","Золото","Рим","Монета","Лев I Макелла","Италия","","","","","D N LEO PERPETVVS AVG","Bust of Leo I, rosette-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:56:18Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_w.2532","RIC X Leo I (West) 2532","ric.10.leo_i_w.2532","","472","473","Лев I Макелла","","Semissis","","","Чеканка","Золото","Рим","Монета","Лев I Макелла","Италия","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:56:19Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2707","RIC X Libius Severus 2707","ric.10.lib_sev_w.2707","","462","462","Либий Север","","Semissis","","","Чеканка","Золото","Comitatensian","Монета","Либий Север","Италия","","","-/-//COMOB","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","-/-//COMOB","","2016-06-24T04:56:30Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2708","RIC X Libius Severus 2708","ric.10.lib_sev_w.2708","","462","462","Либий Север","","Semissis","","","Чеканка","Золото","Comitatensian","Монета","Либий Север","Италия","","","-/-//COMOB","","D N LIBIVS SEVERVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","-/-//COMOB","","2016-06-24T04:56:30Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2836","RIC X Anthemius 2836","ric.10.anth_w.2836","","467","472","Прокопий Антемий","","Semissis","","","Чеканка","Золото","Рим","Монета","Прокопий Антемий","Италия","","","","","D N ANTHEMIV-S PERPET AVG","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:56:40Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2837","RIC X Anthemius 2837","ric.10.anth_w.2837","","467","472","Прокопий Антемий","","Semissis","","","Чеканка","Золото","Рим","Монета","Прокопий Антемий","Италия","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:56:40Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2838","RIC X Anthemius 2838","ric.10.anth_w.2838","","467","472","Прокопий Антемий","","Semissis","","","Чеканка","Золото","Рим","Монета","Прокопий Антемий","Италия","","","","","D N ANTHEMIV-S P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:56:41Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2839","RIC X Anthemius 2839","ric.10.anth_w.2839","","467","472","Прокопий Антемий","","Semissis","","","Чеканка","Золото","Рим","Монета","Прокопий Антемий","Италия","","","","","D N ANTHEM-IVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:56:41Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2840","RIC X Anthemius 2840","ric.10.anth_w.2840","","467","472","Прокопий Антемий","","Semissis","","","Чеканка","Золото","Рим","Монета","Прокопий Антемий","Италия","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","(rev.☧) within a wreath","","","2016-06-24T04:56:41Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3209","RIC X Julius Nepos 3209","ric.10.jul_nep_w.3209","","474","475","Юлий Непот","","Semissis","","","Чеканка","Золото","Рим","Монета","Юлий Непот","Италия","","","","","D N IVLI NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:56:57Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3635","RIC X Zeno (West) 3635","ric.10.zeno_w.3635","","476","491","Флавий Зенон","","Semissis","","","Чеканка","Золото","Равенна","Монета","Флавий Зенон","Италия","","","","","D N ZENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGGG","☧ within a wreath","","","2016-06-24T04:57:17Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3636","RIC X Zeno (West) 3636","ric.10.zeno_w.3636","","476","491","Флавий Зенон","","Semissis","","","Чеканка","Золото","Равенна","Монета","Флавий Зенон","Италия","","","","","D N ZENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","(rev.☧) within a wreath","","","2016-06-24T04:57:17Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3658","RIC X Zeno (West) 3658","ric.10.zeno_w.3658","","476","491","Флавий Зенон","","Semissis","","","Чеканка","Золото","Рим","Монета","Флавий Зенон","Италия","","","","","D N ZENO P-ERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:57:20Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3659","RIC X Zeno (West) 3659","ric.10.zeno_w.3659","","476","491","Флавий Зенон","","Semissis","","","Чеканка","Золото","Рим","Монета","Флавий Зенон","Италия","","","","","D N (rev.Z)ENO P-ERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:57:20Z"
"http://numismatics.org/ocre/id/ric.10.visi.3706","RIC X Visigoths 3706","ric.10.visi.3706","","418","423","Вестготы","Victory","Semissis","","","Чеканка","Золото","Неопределенное достоинство","Монета","Гонорий","Галлия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a low column a shield inscribed VOT/XX/MVLT/XXX to which she points; a small winged genius supports it from the other side","","","2016-06-24T04:57:23Z"
"http://numismatics.org/ocre/id/ric.10.visi.3720","RIC X Visigoths 3720","ric.10.visi.3720","","439","455","Вестготы","","Semissis","","","Чеканка","Золото","Неопределенное достоинство","Монета","Валентиниан III","Галлия","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","MVROT(rev.S)VG-VA AIROTCIV","☧ within a wreath","","","2016-06-24T04:57:25Z"
