"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.3.m_aur.1753","RIC III Marcus Aurelius 1753","ric.3.m_aur.1753","","164","169","Marc Aurèle","Magna Mater","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","MATRI MAGNAE S C","Cybele, towered, draped, seated right on throne, holding drum with left hand on left knee, right arm at side: to left and right of throne, lions.","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1754","RIC III Marcus Aurelius 1754","ric.3.m_aur.1754","","164","169","Marc Aurèle","Magna Mater","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","MATRI MAGNAE S C","Cybele, towered, draped, seated right on throne, holding drum with left hand on left knee, right arm at side: to left and right of throne, lions.","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1755","RIC III Marcus Aurelius 1755","ric.3.m_aur.1755","","164","169","Marc Aurèle","Pietas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","PIETAS S C","Pietas, veiled, draped, standing left, dropping incense from right hand on lighted altar left and holding box in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1756","RIC III Marcus Aurelius 1756","ric.3.m_aur.1756","","164","169","Marc Aurèle","Pietas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","PIETAS S C","Pietas, veiled, draped, standing left, dropping incense from right hand on lighted altar left and holding box in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1762","RIC III Marcus Aurelius 1762","ric.3.m_aur.1762","","164","169","Marc Aurèle","Venus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENERI GENETRICI S C","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1763","RIC III Marcus Aurelius 1763","ric.3.m_aur.1763","","164","169","Marc Aurèle","Venus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1765","RIC III Marcus Aurelius 1765","ric.3.m_aur.1765","","164","169","Marc Aurèle","Venus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1767","RIC III Marcus Aurelius 1767","ric.3.m_aur.1767","","164","169","Marc Aurèle","Venus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and drawing robe over her left shoulder","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1769","RIC III Marcus Aurelius 1769","ric.3.m_aur.1769","","164","169","Marc Aurèle","Venus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, standing left, raising right hand and holding sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1771","RIC III Marcus Aurelius 1771","ric.3.m_aur.1771","","164","169","Marc Aurèle","Venus||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, seated left, holding winged Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1772","RIC III Marcus Aurelius 1772","ric.3.m_aur.1772","","164","169","Marc Aurèle","Venus||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, seated left, holding winged Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1773","RIC III Marcus Aurelius 1773","ric.3.m_aur.1773","","164","169","Marc Aurèle","Venus||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVG M ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, seated left, holding non-winged Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1775","RIC III Marcus Aurelius 1775","ric.3.m_aur.1775","","164","169","Marc Aurèle","Venus||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLA AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, seated left, holding non-winged Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1776","RIC III Marcus Aurelius 1776","ric.3.m_aur.1776","","164","169","Marc Aurèle","Venus||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVG M ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, seated left, holding winged Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1778","RIC III Marcus Aurelius 1778","ric.3.m_aur.1778","","164","169","Marc Aurèle","Venus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLA AVGVSTA","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at left, Cupid standing","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1779","RIC III Marcus Aurelius 1779","ric.3.m_aur.1779","","164","169","Marc Aurèle","Vesta","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLA AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VESTA S C","Vesta, veiled, draped, standing left by altar, holding simpulum in right hand and palladium in left hand","","","2019-05-21T09:49:09Z"
