"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.5.gall(1).240","RIC V Gallienus (joint reign) 240","ric.5.gall(1).240","","256","257","Валериан I||Галлиен","Securitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Галлиен","Италия","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, right","SECVRITAS ORBIS S C","Securitas, draped, leaning on column, raising right hand and sometimes holding a sceptre in left hand","","","2018-08-08T04:21:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).277","RIC V Gallienus (joint reign) 277","ric.5.gall(1).277","","256","257","Валериан I||Галлиен","Securitas","Ас","","","Чеканка","Бронза","Рим","Монета","Галлиен","Италия","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","SECVRIT ORBIS S C","Securitas, draped, standing left, leaning on column, holding sceptre in right hand","","","2018-08-08T04:21:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).67","RIC V Gallienus 67","ric.5.gall(2).67","","260","268","Галлиен","Securitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand; raising left hand to head","","","2015-06-10T02:20:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).68","RIC V Gallienus 68","ric.5.gall(2).68","","260","268","Галлиен","Securitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRITAS AVG","Securitas, draped, standing left, holding sceptre in right hand; raising left hand to head","","","2015-06-10T02:20:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).69","RIC V Gallienus 69","ric.5.gall(2).69","","260","268","Галлиен","Securitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","SECVRIT PERP","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:20:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).118","RIC V Gallienus 118","ric.5.gall(2).118","","260","268","Галлиен","Securitas","Квинарий Ауреус","","","Чеканка","Золото","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","SECVRIT PERP","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:20:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).277","RIC V Gallienus 277","ric.5.gall(2).277","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT AVG | SECVRT AVG","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-06-10T02:23:17Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).277A.1","RIC V Gallienus 277A: Subtype 1","ric.5.gall(2).277A.1","http://numismatics.org/ocre/id/ric.5.gall(2).277A","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT AVG","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-06-10T02:23:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).277A","RIC V Gallienus 277A","ric.5.gall(2).277A","http://numismatics.org/ocre/id/ric.5.gall(2).277","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT AVG","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-06-10T02:23:17Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).277A.2","RIC V Gallienus 277A: Subtype 2","ric.5.gall(2).277A.2","http://numismatics.org/ocre/id/ric.5.gall(2).277A","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","VI","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT AVG","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-06-10T02:23:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).277B.1","RIC V Gallienus 277B: Subtype 1","ric.5.gall(2).277B.1","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRT AVG","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-06-10T02:23:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).277B.2","RIC V Gallienus 277B: Subtype 2","ric.5.gall(2).277B.2","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","VI","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRT AVG","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-06-10T02:23:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).277B","RIC V Gallienus 277B","ric.5.gall(2).277B","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRT AVG","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-06-10T02:23:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).278","RIC V Gallienus 278","ric.5.gall(2).278","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","","SECVRIT ORBIS","Securitas, draped, seated left, raising right hand to head and holding sceptre in left hand","","","2015-06-10T02:23:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).278f.1","RIC V Gallienus 278f: Subtype 1","ric.5.gall(2).278f.1","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","T","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated left, raising right hand to head and holding sceptre in left hand","","T","2015-06-10T02:23:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).278f.2","RIC V Gallienus 278f: Subtype 2","ric.5.gall(2).278f.2","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","VI","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated left, raising right hand to head and holding sceptre in left hand","","VI","2015-06-10T02:23:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).278f","RIC V Gallienus 278f","ric.5.gall(2).278f","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated left, raising right hand to head and holding sceptre in left hand","","","2015-06-10T02:23:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).278k.1","RIC V Gallienus 278k: Subtype 1","ric.5.gall(2).278k.1","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT ORBIS","Securitas, draped, seated left, raising right hand to head and holding sceptre in left hand","","T","2015-06-10T02:23:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).278k.2","RIC V Gallienus 278k: Subtype 2","ric.5.gall(2).278k.2","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","VI","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT ORBIS","Securitas, draped, seated left, raising right hand to head and holding sceptre in left hand","","VI","2015-06-10T02:23:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).278k","RIC V Gallienus 278k","ric.5.gall(2).278k","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT ORBIS","Securitas, draped, seated left, raising right hand to head and holding sceptre in left hand","","","2015-06-10T02:23:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).279","RIC V Gallienus 279","ric.5.gall(2).279","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","","SECVRIT ORBIS","Securitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:23:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).279f.1","RIC V Gallienus 279f: Subtype 1","ric.5.gall(2).279f.1","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","T","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","T","2015-06-10T02:23:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).279f","RIC V Gallienus 279f","ric.5.gall(2).279f","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:23:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).279k.1","RIC V Gallienus 279k: Subtype 1","ric.5.gall(2).279k.1","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT ORBIS","Securitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","T","2015-06-10T02:23:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).279k","RIC V Gallienus 279k","ric.5.gall(2).279k","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT ORBIS","Securitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:23:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).280","RIC V Gallienus 280","ric.5.gall(2).280","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:23:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).280f.1","RIC V Gallienus 280f: Subtype 1","ric.5.gall(2).280f.1","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","H","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:23:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).280f.2","RIC V Gallienus 280f: Subtype 2","ric.5.gall(2).280f.2","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","H","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:23:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).280f","RIC V Gallienus 280f","ric.5.gall(2).280f","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:23:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).280k.1","RIC V Gallienus 280k: Subtype 1","ric.5.gall(2).280k.1","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","H","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:23:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).280k.2","RIC V Gallienus 280k: Subtype 2","ric.5.gall(2).280k.2","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","H","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:23:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).280k","RIC V Gallienus 280k","ric.5.gall(2).280k","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:23:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).280l.1","RIC V Gallienus 280l: Subtype 1","ric.5.gall(2).280l.1","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","H","","GALLIENVS AVG","Head of Gallienus, radiate, left","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:23:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).280l.2","RIC V Gallienus 280l: Subtype 2","ric.5.gall(2).280l.2","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","H","","GALLIENVS AVG","Head of Gallienus, radiate, left","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:23:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).280l","RIC V Gallienus 280l","ric.5.gall(2).280l","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:23:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).281","RIC V Gallienus 281","ric.5.gall(2).281","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT PVBL | SECVRITAS PVBL","Securitas, draped, seated left, raising right hand to head and holding sceptre in left hand","","","2015-06-10T02:23:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).281A.1","RIC V Gallienus 281A: Subtype 1","ric.5.gall(2).281A.1","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT PVBL","Securitas, draped, seated left, raising right hand to head and holding sceptre in left hand","","T","2015-06-10T02:23:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).281A.2","RIC V Gallienus 281A: Subtype 2","ric.5.gall(2).281A.2","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","VI","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT PVBL","Securitas, draped, seated left, raising right hand to head and holding sceptre in left hand","","VI","2015-06-10T02:23:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).281A","RIC V Gallienus 281A","ric.5.gall(2).281A","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT PVBL","Securitas, draped, seated left, raising right hand to head and holding sceptre in left hand","","","2015-06-10T02:23:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).281B.1","RIC V Gallienus 281B: Subtype 1","ric.5.gall(2).281B.1","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRITAS PVBL","Securitas, draped, seated left, raising right hand to head and holding sceptre in left hand","","T","2015-06-10T02:23:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).281B.2","RIC V Gallienus 281B: Subtype 2","ric.5.gall(2).281B.2","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","VI","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRITAS PVBL","Securitas, draped, seated left, raising right hand to head and holding sceptre in left hand","","VI","2015-06-10T02:23:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).281B","RIC V Gallienus 281B","ric.5.gall(2).281B","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRITAS PVBL","Securitas, draped, seated left, raising right hand to head and holding sceptre in left hand","","","2015-06-10T02:23:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).355","RIC V Gallienus 355","ric.5.gall(2).355","","260","268","Галлиен","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","IMP GALLIENVS AVG","Head of Gallienus, laureate, right","SECVRIT PERPET","Securitas, draped, standing left, leaning on column, holding sceptre","","","2015-06-10T02:24:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).356.1","RIC V Gallienus 356: Subtype 1","ric.5.gall(2).356.1","","260","268","Галлиен","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","H","","GALLIENVS AVG","Bust of Gallienus, laureate, left","SECVRIT PERPET","Securitas, draped, standing left, leaning on column, holding sceptre","","","2015-06-10T02:24:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).356","RIC V Gallienus 356","ric.5.gall(2).356","","260","268","Галлиен","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","H","","GALLIENVS AVG","Bust of Gallienus, laureate, left","SECVRIT PERPET","Securitas, draped, standing left, leaning on column, holding sceptre","","","2015-06-10T02:24:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).372","RIC V Gallienus 372","ric.5.gall(2).372","","260","268","Галлиен","Securitas","Квинарий","","","Чеканка","Серебро","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","SECVRIT PERPET","Securitas, draped, standing left, leaning on column, legs crossed, holding sceptre","","","2015-06-10T02:24:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).392","RIC V Gallienus 392","ric.5.gall(2).392","","260","268","Галлиен","Securitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Галлиен","Италия","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","SECVRITAS AVG S C","Securitas, draped, standing left, leaning on column, holding sceptre","","","2015-06-10T02:24:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).431","RIC V Gallienus 431","ric.5.gall(2).431","","260","268","Галлиен","Securitas","Ас","","","Чеканка","Бронза","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","SECVRITAS AVG","Securitas, draped, standing left, leaning on column, holding sceptre","","","2015-06-10T02:24:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).432","RIC V Gallienus 432","ric.5.gall(2).432","","260","268","Галлиен","Securitas","Ас","","","Чеканка","Бронза","Рим","Монета","Галлиен","Италия","","","","","GALLIENVS P F AVG","Head of Gallienus, laureate, right","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand and raising left hand to head","","","2015-06-10T02:24:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).452","RIC V Gallienus 452","ric.5.gall(2).452","","260","268","Галлиен","Securitas","Квинарий Ауреус","","","Чеканка","Золото","Медиоланум","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:24:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).504","RIC V Gallienus 504","ric.5.gall(2).504","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","","PERPETVITATI AVG","Securitas, draped, standing left, leaning on column, holding globe in right hand and sceptre in left hand","","","2016-06-27T01:35:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).504f","RIC V Gallienus 504f","ric.5.gall(2).504f","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PERPETVITATI AVG","Securitas, draped, standing left, leaning on column, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:25:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).504f.2","RIC V Gallienus 504f: Subtype 2","ric.5.gall(2).504f.2","http://numismatics.org/ocre/id/ric.5.gall(2).504f","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PERPETVITATI AVG","Securitas, draped, standing left, leaning on column, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:25:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).504f.1","RIC V Gallienus 504f: Subtype 1","ric.5.gall(2).504f.1","http://numismatics.org/ocre/id/ric.5.gall(2).504f","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PERPETVITATI AVG","Securitas, draped, standing left, leaning on column, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:25:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).504k.1","RIC V Gallienus 504k: Subtype 1","ric.5.gall(2).504k.1","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","PERPETVITATI AVG","Securitas, draped, standing left, leaning on column, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:25:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).504k.2","RIC V Gallienus 504k: Subtype 2","ric.5.gall(2).504k.2","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","PERPETVITATI AVG","Securitas, draped, standing left, leaning on column, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:25:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).504k","RIC V Gallienus 504k","ric.5.gall(2).504k","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","PERPETVITATI AVG","Securitas, draped, standing left, leaning on column, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:25:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).504l.1","RIC V Gallienus 504l: Subtype 1","ric.5.gall(2).504l.1","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","PERPETVITATI AVG","Securitas, draped, standing left, leaning on column, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:25:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).504l.2","RIC V Gallienus 504l: Subtype 2","ric.5.gall(2).504l.2","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, left","PERPETVITATI AVG","Securitas, draped, standing left, leaning on column, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:25:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).504l","RIC V Gallienus 504l","ric.5.gall(2).504l","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","PERPETVITATI AVG","Securitas, draped, standing left, leaning on column, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:25:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).513.1","RIC V Gallienus 513: Subtype 1","ric.5.gall(2).513.1","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","MS","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVR TEMPO","Securitas, draped, standing left, legs crossed, leaning on column, sometimes holding sceptre in right hand","","MS","2015-06-10T02:25:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).513","RIC V Gallienus 513","ric.5.gall(2).513","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","MS","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVR TEMPO","Securitas, draped, standing left, legs crossed, leaning on column, sometimes holding sceptre in right hand","","MS","2015-06-10T02:25:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).514.1","RIC V Gallienus 514: Subtype 1","ric.5.gall(2).514.1","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","MS","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT AVG","Securitas, draped, standing left, legs crossed, leaning on column, sometimes holding sceptre in right hand","","MS","2015-06-10T02:25:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).514","RIC V Gallienus 514","ric.5.gall(2).514","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","MS","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRIT AVG","Securitas, draped, standing left, legs crossed, leaning on column, sometimes holding sceptre in right hand","","MS","2015-06-10T02:25:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).515","RIC V Gallienus 515","ric.5.gall(2).515","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","","","IMP GALLIENVS AVG","","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, sometimes holding sceptre in right hand","","","2015-06-10T02:25:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).515(a)","RIC V Gallienus 515(a)","ric.5.gall(2).515(a)","","260","268","Галлиен","Securitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, to waist, left","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, sometimes holding sceptre in right hand","","","2015-06-10T02:25:16Z"
