"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.9.anch.47C.4","RIC IX Antioch 47C: Subtype 4","ric.9.anch.47C.4","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Antioche","Monnaie","Théodose Ier","Syrie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:39:52Z"
"http://numismatics.org/ocre/id/ric.9.anch.47C.5","RIC IX Antioch 47C: Subtype 5","ric.9.anch.47C.5","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Antioche","Monnaie","Théodose Ier","Syrie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:39:53Z"
"http://numismatics.org/ocre/id/ric.9.anch.47C.6","RIC IX Antioch 47C: Subtype 6","ric.9.anch.47C.6","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Antioche","Monnaie","Théodose Ier","Syrie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:39:53Z"
"http://numismatics.org/ocre/id/ric.9.anch.47C","RIC IX Antioch 47C","ric.9.anch.47C","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Antioche","Monnaie","Théodose Ier","Syrie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:39:52Z"
"http://numismatics.org/ocre/id/ric.9.anch.47D.1","RIC IX Antioch 47D: Subtype 1","ric.9.anch.47D.1","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Antioche","Monnaie","Théodose Ier","Syrie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:39:53Z"
"http://numismatics.org/ocre/id/ric.9.anch.47D.2","RIC IX Antioch 47D: Subtype 2","ric.9.anch.47D.2","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Antioche","Monnaie","Théodose Ier","Syrie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:39:53Z"
"http://numismatics.org/ocre/id/ric.9.anch.47D.3","RIC IX Antioch 47D: Subtype 3","ric.9.anch.47D.3","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Antioche","Monnaie","Théodose Ier","Syrie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:39:53Z"
"http://numismatics.org/ocre/id/ric.9.anch.47D.4","RIC IX Antioch 47D: Subtype 4","ric.9.anch.47D.4","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Antioche","Monnaie","Théodose Ier","Syrie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:39:53Z"
"http://numismatics.org/ocre/id/ric.9.anch.47D.5","RIC IX Antioch 47D: Subtype 5","ric.9.anch.47D.5","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Antioche","Monnaie","Théodose Ier","Syrie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:39:54Z"
"http://numismatics.org/ocre/id/ric.9.anch.47D","RIC IX Antioch 47D","ric.9.anch.47D","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Antioche","Monnaie","Théodose Ier","Syrie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare, right foot on prow","","","2016-10-24T08:39:53Z"
"http://numismatics.org/ocre/id/ric.9.anch.48","RIC IX Antioch 48","ric.9.anch.48","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Antioche","Monnaie","Théodose Ier","Syrie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare","","","2016-10-24T08:39:54Z"
"http://numismatics.org/ocre/id/ric.9.aq.19","RIC IX Aquileia 19","ric.9.aq.19","","378","383","Valentinien II","Roma||Constantinopolis||Victory","Multiple d'or","","","Frappé","Or","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Roma and Constantinopolis seated, Roma helmeted, facing, holding Victory on globe and sceptre; Constantinopolis, turreted, head left, right foot on prow, holding Victory on globe and cornucopiae","","","2016-10-24T08:40:39Z"
"http://numismatics.org/ocre/id/ric.9.aq.25","RIC IX Aquileia 25","ric.9.aq.25","","378","383","Valentinien II","Constantinopolis","Silique (monnaie)","","","Frappé","Argent","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, turreted, seated facing, on throne, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:40:42Z"
"http://numismatics.org/ocre/id/ric.9.aq.33A","RIC IX Aquileia 33A","ric.9.aq.33A","","378","383","Valentinien II","Constantinopolis","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, turreted, seated facing, on throne, holding in right hand reversed spear and resting left on knee","","","2016-10-24T08:40:49Z"
"http://numismatics.org/ocre/id/ric.9.aq.33B","RIC IX Aquileia 33B","ric.9.aq.33B","","378","383","Valentinien II","Constantinopolis","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, turreted, seated facing, on throne, holding in right hand reversed spear and resting left on knee","","","2016-10-24T08:40:49Z"
"http://numismatics.org/ocre/id/ric.9.aq.33B.1","RIC IX Aquileia 33B: Subtype 1","ric.9.aq.33B.1","http://numismatics.org/ocre/id/ric.9.aq.33B","378","383","Valentinien II","Constantinopolis","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, turreted, seated facing, on throne, holding in right hand reversed spear and resting left on knee","","","2016-10-24T08:40:49Z"
"http://numismatics.org/ocre/id/ric.9.aq.33B.2","RIC IX Aquileia 33B: Subtype 2","ric.9.aq.33B.2","http://numismatics.org/ocre/id/ric.9.aq.33B","378","383","Valentinien II","Constantinopolis","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, turreted, seated facing, on throne, holding in right hand reversed spear and resting left on knee","","","2016-10-24T08:40:49Z"
"http://numismatics.org/ocre/id/ric.9.aq.39A","RIC IX Aquileia 39A","ric.9.aq.39A","","383","387","Valentinien II","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGGθ","Constantinopolis, helmeted, head right, seated facing, on throne, holding sceptre and schield inscribed VOT/X/MVLT/XV, which rests on cippus, right foot on prow","","","2016-10-24T08:40:55Z"
"http://numismatics.org/ocre/id/ric.9.aq.39B","RIC IX Aquileia 39B","ric.9.aq.39B","","383","387","Valentinien II","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGGθ","Constantinopolis, helmeted, head right, seated facing, on throne, holding sceptre and schield inscribed VOT/X/MVLT/XV, which rests on cippus, right foot on prow","","","2016-10-24T08:40:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.21","RIC IX Arelate 21","ric.9.ar.21","","378","383","Gratien","Constantinopolis","AE3","","","Frappé","Bronze","Arles","Monnaie","Théodose Ier","Gaule","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding in right hand reversed spear and resting left on knee, right foot on prow","","","2016-10-24T08:41:45Z"
"http://numismatics.org/ocre/id/ric.9.cnp.23","RIC IX Constantinople 23","ric.9.cnp.23","","367","375","Valens","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Valens","Thrace","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-REI-PVBLICAE","Roma helmeted and Constantinopolis turreted, seated facing on throne, Constantinopolis´ head turned left towards right, holding between them shield inscribed","","","2016-10-24T08:42:40Z"
"http://numismatics.org/ocre/id/ric.9.cnp.43A","RIC IX Constantinople 43A","ric.9.cnp.43A","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Gratien","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, seated facing on high-backed throne, holding sceptre and globe, right foot on prow","","","2016-10-24T08:42:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.43B","RIC IX Constantinople 43B","ric.9.cnp.43B","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Théodose Ier","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, seated facing on high-backed throne, holding sceptre and globe, right foot on prow","","","2016-10-24T08:42:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.44A","RIC IX Constantinople 44A","ric.9.cnp.44A","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Gratien","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:42:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.44B","RIC IX Constantinople 44B","ric.9.cnp.44B","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Valentinien II","Thrace","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:42:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.44C","RIC IX Constantinople 44C","ric.9.cnp.44C","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Théodose Ier","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.45A","RIC IX Constantinople 45A","ric.9.cnp.45A","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Gratien","Thrace","","","Γ||Δ||Ԑ||S||∑ (turned Z)||H||I","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Γ||Δ||Ԑ||S||∑ (turned Z)||H||I","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.45B","RIC IX Constantinople 45B","ric.9.cnp.45B","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Valentinien II","Thrace","","","B||S","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","B||S","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.45C","RIC IX Constantinople 45C","ric.9.cnp.45C","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Théodose Ier","Thrace","","","Ԑ","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Ԑ","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.45D","RIC IX Constantinople 45D","ric.9.cnp.45D","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Théodose Ier","Thrace","","","A||B||Δ||Ԑ||S||Z||H||Θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","A||B||Δ||Ԑ||S||Z||H||Θ||I","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.45E","RIC IX Constantinople 45E","ric.9.cnp.45E","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Flavius Arcadius","Thrace","","","B||Θ","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","B||Θ","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46A","RIC IX Constantinople 46A","ric.9.cnp.46A","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Gratien","Thrace","","","Ԑ||S","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Ԑ||S","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46B","RIC IX Constantinople 46B","ric.9.cnp.46B","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Gratien","Thrace","","","Ԑ||S||∑ (turned Z)","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Ԑ||S||∑ (turned Z)","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46C","RIC IX Constantinople 46C","ric.9.cnp.46C","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Valentinien II","Thrace","","","S||H||I","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","S||H||I","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46D","RIC IX Constantinople 46D","ric.9.cnp.46D","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Valentinien II","Thrace","","","S||H||H•||Θ||I","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","S||H||H•||Θ||I","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46E","RIC IX Constantinople 46E","ric.9.cnp.46E","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Théodose Ier","Thrace","","","Z","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Z","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46F","RIC IX Constantinople 46F","ric.9.cnp.46F","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Flavius Arcadius","Thrace","","","Ԑ||S||∑ (turned Z)||H","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Ԑ||S||∑ (turned Z)||H","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46G","RIC IX Constantinople 46G","ric.9.cnp.46G","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Flavius Arcadius","Thrace","","","S||Z||∑ (turned Z)||Θ||H||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","S||Z||∑ (turned Z)||Θ||H||I","","2016-10-24T08:43:02Z"
"http://numismatics.org/ocre/id/ric.9.cnp.47A","RIC IX Constantinople 47A","ric.9.cnp.47A","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Théodose Ier","Thrace","","","A||Γ","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and shield inscribed VOT/V/MVLT/X, right foot on prow","A||Γ","","2016-10-24T08:43:02Z"
"http://numismatics.org/ocre/id/ric.9.cnp.47B","RIC IX Constantinople 47B","ric.9.cnp.47B","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Théodose Ier","Thrace","","","A||B||Γ||Δ","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and shield inscribed VOT/V/MVLT/X, right foot on prow","A||B||Γ||Δ","","2016-10-24T08:43:02Z"
"http://numismatics.org/ocre/id/ric.9.cnp.47C","RIC IX Constantinople 47C","ric.9.cnp.47C","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Flavius Arcadius","Thrace","","","A||Γ","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and shield inscribed VOT/V/MVLT/X, right foot on prow","A||Γ","","2016-10-24T08:43:02Z"
"http://numismatics.org/ocre/id/ric.9.cnp.47D","RIC IX Constantinople 47D","ric.9.cnp.47D","","378","383","Théodose Ier","Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Constantinople","Monnaie","Flavius Arcadius","Thrace","","","A||Γ","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and shield inscribed VOT/V/MVLT/X, right foot on prow","A||Γ","","2016-10-24T08:43:02Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56A","RIC IX Constantinople 56A","ric.9.cnp.56A","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Gratien","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2017-02-10T02:52:30Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56B","RIC IX Constantinople 56B","ric.9.cnp.56B","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valentinien II","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2017-02-10T02:52:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56C","RIC IX Constantinople 56C","ric.9.cnp.56C","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valentinien II","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2017-02-10T02:53:22Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57A","RIC IX Constantinople 57A","ric.9.cnp.57A","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Gratien","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding partly seen globe and spear, right leg bare, right foot on prow","","","2017-02-10T02:54:06Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57B","RIC IX Constantinople 57B","ric.9.cnp.57B","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Gratien","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding partly seen globe and spear, right leg bare, right foot on prow","","","2017-02-10T02:54:31Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57C","RIC IX Constantinople 57C","ric.9.cnp.57C","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Valentinien II","Thrace","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding partly seen globe and spear, right leg bare, right foot on prow","","","2017-02-10T02:54:53Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57D","RIC IX Constantinople 57D","ric.9.cnp.57D","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Théodose Ier","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2017-02-10T02:55:20Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57E","RIC IX Constantinople 57E","ric.9.cnp.57E","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Théodose Ier","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2017-02-10T02:55:43Z"
"http://numismatics.org/ocre/id/ric.9.cnp.57F","RIC IX Constantinople 57F","ric.9.cnp.57F","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Flavius Arcadius","Thrace","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2017-02-10T02:56:06Z"
"http://numismatics.org/ocre/id/ric.9.cnp.58","RIC IX Constantinople 58","ric.9.cnp.58","","378","383","Théodose Ier","Constantinopolis","AE3","","","Frappé","Bronze","Constantinople","Monnaie","Théodose Ier","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding partly seen globe and spear, right leg bare","","","2017-02-10T02:56:32Z"
"http://numismatics.org/ocre/id/ric.9.cnp.65A","RIC IX Constantinople 65A","ric.9.cnp.65A","","383","388","Théodose Ier","Victory||Constantinopolis","Multiple d'or","","","Frappé","Or","Constantinople","Monnaie","Théodose Ier","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Constantinopolis seated left on throne, holding Victory on globe and reversed spear, right foot on prow","","","2016-10-24T08:43:20Z"
