"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.5.aur.240","RIC V Aurelian 240","ric.5.aur.240","","270","275","Αυρηλιανός","Victory","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VICTORIA PARTICA","Victory, winged, draped, crowning Aurelian, standing left, holding globe in right hand and sceptre in left hand","","","2015-11-12T12:59:46Z"
"http://numismatics.org/ocre/id/ric.5.aur.241","RIC V Aurelian 241","ric.5.aur.241","","270","275","Αυρηλιανός","Victory","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","VIRTVS AVG","Aurelian, standing right, holding globe in right hand and spear in left hand; facing soldier, standing left, holding Victory in right hand and spear in left hand","","","2015-11-12T12:59:46Z"
"http://numismatics.org/ocre/id/ric.5.aur.242","RIC V Aurelian 242","ric.5.aur.242","","270","275","Αυρηλιανός","Victory","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","VIRTVS MILITVM","Aurelian, standing left, holding globe in right hand and spear in left hand; facing soldier, standing right, holding Victory in right hand and spear in left hand","","","2015-11-12T12:59:46Z"
"http://numismatics.org/ocre/id/ric.5.aur.243","RIC V Aurelian 243","ric.5.aur.243","","270","275","Αυρηλιανός","Apollo","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP AVRELIANVS AVG","?","APOL CONS AVG","Apollo and Aurelian, standing; between them, captive","","","2015-11-12T12:59:46Z"
"http://numismatics.org/ocre/id/ric.5.aur.244","RIC V Aurelian 244","ric.5.aur.244","","270","275","Αυρηλιανός","Concordia","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, radiate, cuirassed, left","CONCORDIA MILITVM","Aurelian, standing right, clasping hand of Concordia, standing left","","","2015-11-12T12:59:46Z"
"http://numismatics.org/ocre/id/ric.5.aur.245","RIC V Aurelian 245","ric.5.aur.245","","270","275","Αυρηλιανός","Concordia","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian, standing right, receiving globe from Concordia, standing left","","","2015-11-12T12:59:46Z"
"http://numismatics.org/ocre/id/ric.5.aur.246","RIC V Aurelian 246","ric.5.aur.246","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; to left, captive","","","2015-11-12T12:59:47Z"
"http://numismatics.org/ocre/id/ric.5.aur.247","RIC V Aurelian 247","ric.5.aur.247","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; to left, captive","","","2015-11-12T12:59:47Z"
"http://numismatics.org/ocre/id/ric.5.aur.248","RIC V Aurelian 248","ric.5.aur.248","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, radiate, cuirassed, left, holding spear pointing left in right hand and shield in left hand","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; to left, captive","","","2015-11-12T12:59:47Z"
"http://numismatics.org/ocre/id/ric.5.aur.249","RIC V Aurelian 249","ric.5.aur.249","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG or ORIEN AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; to left, recumbant captive with outstretched hand","","","2015-11-12T12:59:47Z"
"http://numismatics.org/ocre/id/ric.5.aur.250","RIC V Aurelian 250","ric.5.aur.250","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG or ORIEN AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; to left, recumbant captive with outstretched hand","","","2015-11-12T12:59:47Z"
"http://numismatics.org/ocre/id/ric.5.aur.251","RIC V Aurelian 251","ric.5.aur.251","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:47Z"
"http://numismatics.org/ocre/id/ric.5.aur.252","RIC V Aurelian 252","ric.5.aur.252","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.253","RIC V Aurelian 253","ric.5.aur.253","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right, holding spear in right hand and shield in left hand","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.254","RIC V Aurelian 254","ric.5.aur.254","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, walking left, between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.255","RIC V Aurelian 255","ric.5.aur.255","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, walking left, between two captives, raising right hand and holding whip in left hand","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.256","RIC V Aurelian 256","ric.5.aur.256","","270","275","Αυρηλιανός","Sol||Fides","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","PROVIDEN DEOR","Sol, radiate, standing left, raising right hand, holding globe in left hand, facing Fides, standing right, holding ensign in each hand","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.257","RIC V Aurelian 257","ric.5.aur.257","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding globe in left hand; at his feet, captive","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.258","RIC V Aurelian 258","ric.5.aur.258","","270","275","Αυρηλιανός","Asclepius","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP AVRELIANVS AVG or IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","CONSERVATOR AVG","Asclepius, standing, looking left, holding serpent-entwined staff","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.259","RIC V Aurelian 259","ric.5.aur.259","","270","275","Αυρηλιανός","Jupiter","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:49Z"
"http://numismatics.org/ocre/id/ric.5.aur.260","RIC V Aurelian 260","ric.5.aur.260","","270","275","Αυρηλιανός","Jupiter","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Aurelian, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI CONSER or IOVI CONSERV","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:49Z"
"http://numismatics.org/ocre/id/ric.5.aur.261","RIC V Aurelian 261","ric.5.aur.261","","270","275","Αυρηλιανός","Jupiter","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:49Z"
"http://numismatics.org/ocre/id/ric.5.aur.262","RIC V Aurelian 262","ric.5.aur.262","","270","275","Αυρηλιανός","Jupiter","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP AVRELIANVS P F AVG","Bust of Aurelian, radiate, draped, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:49Z"
"http://numismatics.org/ocre/id/ric.5.aur.263","RIC V Aurelian 263","ric.5.aur.263","","270","275","Αυρηλιανός","Jupiter","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.264","RIC V Aurelian 264","ric.5.aur.264","","270","275","Αυρηλιανός","Jupiter","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, draped, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.265","RIC V Aurelian 265","ric.5.aur.265","","270","275","Αυρηλιανός","Jupiter","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","IOVI CONSERVATORI","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.266","RIC V Aurelian 266","ric.5.aur.266","","270","275","Αυρηλιανός","Jupiter","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI CONSERVATORI","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.267","RIC V Aurelian 267","ric.5.aur.267","","270","275","Αυρηλιανός","Jupiter","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.268","RIC V Aurelian 268","ric.5.aur.268","","270","275","Αυρηλιανός","Jupiter","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.269","RIC V Aurelian 269","ric.5.aur.269","","270","275","Αυρηλιανός","Jupiter","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.270","RIC V Aurelian 270","ric.5.aur.270","","270","275","Αυρηλιανός","Mars","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","MARTI PACI","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.271","RIC V Aurelian 271","ric.5.aur.271","","270","275","Αυρηλιανός","Mars","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","MARTI PACI","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.272","RIC V Aurelian 272","ric.5.aur.272","","270","275","Αυρηλιανός","Victory","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.273","RIC V Aurelian 273","ric.5.aur.273","","270","275","Αυρηλιανός","Concordia","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian, standing right, clasping hand of Concordia, standing left","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.274","RIC V Aurelian 274","ric.5.aur.274","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, receiving globe from Sol, standing left, holding whip; between them, captive","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.275","RIC V Aurelian 275","ric.5.aur.275","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, receiving globe from Sol, standing left, holding whip; between them, captive","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.276","RIC V Aurelian 276","ric.5.aur.276","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; at his feet, captive","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.277","RIC V Aurelian 277","ric.5.aur.277","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; at his feet, captive","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.278","RIC V Aurelian 278","ric.5.aur.278","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.279","RIC V Aurelian 279","ric.5.aur.279","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.280","RIC V Aurelian 280","ric.5.aur.280","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.281","RIC V Aurelian 281","ric.5.aur.281","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.282","RIC V Aurelian 282","ric.5.aur.282","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Aurelian, standing right, holding sceptre, receiving globe from Sol, standing left, holding whip","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.283","RIC V Aurelian 283","ric.5.aur.283","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Aurelian, standing right, holding sceptre, receiving globe from Sol, standing left, holding whip, treading down captive","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.284","RIC V Aurelian 284","ric.5.aur.284","","270","275","Αυρηλιανός","Fides||Sol","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PROVIDEN DEOR","Fides, draped, standing right, holding ensign in each hand, facing Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.285","RIC V Aurelian 285","ric.5.aur.285","","270","275","Αυρηλιανός","Fides||Sol","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","PROVIDEN DEOR","Fides, draped, standing right, holding ensign in each hand, facing Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.286","RIC V Aurelian 286","ric.5.aur.286","","270","275","Αυρηλιανός","Providentia","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C AVRELIANVS P F AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","PROVIDENT AVG","Providentia, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at her feet, modius","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.287","RIC V Aurelian 287","ric.5.aur.287","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.288","RIC V Aurelian 288","ric.5.aur.288","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.289","RIC V Aurelian 289","ric.5.aur.289","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.290","RIC V Aurelian 290","ric.5.aur.290","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.291","RIC V Aurelian 291","ric.5.aur.291","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.292","RIC V Aurelian 292","ric.5.aur.292","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C L DOM AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.293","RIC V Aurelian 293","ric.5.aur.293","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C L D AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.294","RIC V Aurelian 294","ric.5.aur.294","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C L D AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.295","RIC V Aurelian 295","ric.5.aur.295","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.296","RIC V Aurelian 296","ric.5.aur.296","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP C AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.297","RIC V Aurelian 297","ric.5.aur.297","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.298","RIC V Aurelian 298","ric.5.aur.298","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Αυρηλιανός","Θράκη","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
