"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.8.rom.291","RIC VIII Rome 291","ric.8.rom.291","","355","357","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Antik Roma","madenî para","II. Konstantius","İtalya","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:56Z"
"http://numismatics.org/ocre/id/ric.8.rom.293","RIC VIII Rome 293","ric.8.rom.293","","355","357","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Antik Roma","madenî para","II. Konstantius","İtalya","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:56Z"
"http://numismatics.org/ocre/id/ric.8.rom.294","RIC VIII Rome 294","ric.8.rom.294","","355","357","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Antik Roma","madenî para","II. Konstantius","İtalya","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed FEL/ICI/TER/V; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:57Z"
"http://numismatics.org/ocre/id/ric.8.rom.296","RIC VIII Rome 296","ric.8.rom.296","","357","357","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Antik Roma","madenî para","II. Konstantius","İtalya","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","FELICITAS - RO-MANORVM","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXV/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:57Z"
"http://numismatics.org/ocre/id/ric.8.aq.4","RIC VIII Aquileia 4","ric.8.aq.4","","337","340","II. Konstantin","Victory","Solidus","","","Darp","Altın","Aquileia","madenî para","II. Konstantin","İtalya","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","GAVDIVM - POPVLI ROMANI","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XX/MVLT/XXX on her left knee, supported by a small genius","","","2016-06-24T04:47:32Z"
"http://numismatics.org/ocre/id/ric.8.aq.5","RIC VIII Aquileia 5","ric.8.aq.5","","337","340","II. Konstantin","Victory","Solidus","","","Darp","Altın","Aquileia","madenî para","II. Konstantius","İtalya","","","","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FELICIT-AS PERPETVA","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX on her left knee, supported by a small genius","","","2016-06-24T04:47:32Z"
"http://numismatics.org/ocre/id/ric.8.aq.41","RIC VIII Aquileia 41","ric.8.aq.41","","340","350","Konstans","Victory","Semissis","","","Darp","Altın","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV on her left knee, supported by a small genius","","","2016-06-24T04:47:38Z"
"http://numismatics.org/ocre/id/ric.8.aq.44","RIC VIII Aquileia 44","ric.8.aq.44","","340","350","Konstans","Victory","Solidus","","","Darp","Altın","Aquileia","madenî para","II. Konstantius","İtalya","","","","","CONSTANTI-VS AVGVSTVS","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XX/MVLT/XXX on her left knee, supported by a small genius","","","2016-06-24T04:47:38Z"
"http://numismatics.org/ocre/id/ric.8.aq.50","RIC VIII Aquileia 50","ric.8.aq.50","","340","350","Konstans","Victory","Ağır miliarensis","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XV on her left knee","","","2016-06-24T04:47:39Z"
"http://numismatics.org/ocre/id/ric.8.aq.51","RIC VIII Aquileia 51","ric.8.aq.51","","340","350","Konstans","Victory","Ağır miliarensis","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee","","","2016-06-24T04:47:39Z"
"http://numismatics.org/ocre/id/ric.8.aq.52","RIC VIII Aquileia 52","ric.8.aq.52","","340","350","Konstans","Victory","Ağır miliarensis","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee","","","2016-06-24T04:47:39Z"
"http://numismatics.org/ocre/id/ric.8.aq.57","RIC VIII Aquileia 57","ric.8.aq.57","","340","350","Konstans","Victory","Ağır miliarensis","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee","","","2016-06-24T04:47:40Z"
"http://numismatics.org/ocre/id/ric.8.aq.57a","RIC VIII Aquileia 57a","ric.8.aq.57a","","340","350","Konstans","Victory","Ağır miliarensis","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee","","","2016-06-24T04:47:40Z"
"http://numismatics.org/ocre/id/ric.8.aq.61","RIC VIII Aquileia 61","ric.8.aq.61","","340","350","Konstans","Victory","Hafif miliarensis","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee","","","2016-06-24T04:47:41Z"
"http://numismatics.org/ocre/id/ric.8.aq.62","RIC VIII Aquileia 62","ric.8.aq.62","","340","350","Konstans","Victory","Hafif miliarensis","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee","","","2016-06-24T04:47:41Z"
"http://numismatics.org/ocre/id/ric.8.aq.63","RIC VIII Aquileia 63","ric.8.aq.63","","340","350","Konstans","Victory","Hafif miliarensis","","","Darp","Gümüş","Aquileia","madenî para","Konstans","İtalya","","","","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee","","","2016-06-24T04:47:41Z"
"http://numismatics.org/ocre/id/ric.8.aq.143","RIC VIII Aquileia 143","ric.8.aq.143","","351","351","Magnentius","Victory","Hafif miliarensis","","","Darp","Gümüş","Aquileia","madenî para","Magnentius","İtalya","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X on her left knee","","","2016-06-24T04:47:54Z"
"http://numismatics.org/ocre/id/ric.8.aq.144","RIC VIII Aquileia 144","ric.8.aq.144","","351","351","Magnentius","Victory","Hafif miliarensis","","","Darp","Gümüş","Aquileia","madenî para","Magnentius","İtalya","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X on her left knee","","","2016-06-24T04:47:54Z"
"http://numismatics.org/ocre/id/ric.8.aq.145","RIC VIII Aquileia 145","ric.8.aq.145","","351","351","Magnentius","Victory","Hafif miliarensis","","","Darp","Gümüş","Aquileia","madenî para","Magnentius","İtalya","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X on her left knee","","","2016-06-24T04:47:54Z"
"http://numismatics.org/ocre/id/ric.8.aq.180","RIC VIII Aquileia 180","ric.8.aq.180","","352","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Aquileia","madenî para","II. Konstantius","İtalya","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirased, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with ? in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:48:00Z"
"http://numismatics.org/ocre/id/ric.8.aq.181","RIC VIII Aquileia 181","ric.8.aq.181","","352","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Aquileia","madenî para","II. Konstantius","İtalya","","","","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirased, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with ? in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:48:00Z"
"http://numismatics.org/ocre/id/ric.8.sis.1","RIC VIII Siscia 1","ric.8.sis.1","","337","340","II. Konstantin","Victory","Solidus","","","Darp","Altın","Sisak","madenî para","II. Konstantin","Pannonia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.2","RIC VIII Siscia 2","ric.8.sis.2","","337","340","II. Konstantin","Victory","Solidus","","","Darp","Altın","Sisak","madenî para","II. Konstantin","Pannonia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.3","RIC VIII Siscia 3","ric.8.sis.3","","337","340","II. Konstantin","Victory","Solidus","","","Darp","Altın","Sisak","madenî para","II. Konstantin","Pannonia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing right, holding a shield inscribed VOT/XXX, kicking a bound and seated captive","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.4","RIC VIII Siscia 4","ric.8.sis.4","","337","340","II. Konstantin","Victory","Solidus","","","Darp","Altın","Sisak","madenî para","II. Konstantin","Pannonia","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing right, holding a shield inscribed VOT/XXX, kicking a bound and seated captive","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.12","RIC VIII Siscia 12","ric.8.sis.12","","337","340","II. Konstantin","Victory","9 Siliqua","","","Darp","Altın","Sisak","madenî para","II. Konstantin","Pannonia","","","","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.13","RIC VIII Siscia 13","ric.8.sis.13","","337","340","II. Konstantin","Victory","9 Siliqua","","","Darp","Altın","Sisak","madenî para","II. Konstantin","Pannonia","","","","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing right, holding a shield inscribed VOT/XXX, kicking a bound and seated captive","","","2016-06-24T04:48:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.23","RIC VIII Siscia 23","ric.8.sis.23","","337","340","II. Konstantin","Victory","Solidus","","","Darp","Altın","Sisak","madenî para","II. Konstantius","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DDD NNN AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed SIC/X/SIC/XX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.24","RIC VIII Siscia 24","ric.8.sis.24","","337","340","II. Konstantin","Victory","Solidus","","","Darp","Altın","Sisak","madenî para","II. Konstantius","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed SIC/X/SIC/XX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.25","RIC VIII Siscia 25","ric.8.sis.25","","337","340","II. Konstantin","Victory","Solidus","","","Darp","Altın","Sisak","madenî para","II. Konstantius","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed SIC/X/SIC/XX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.28","RIC VIII Siscia 28","ric.8.sis.28","","337","340","II. Konstantin","Victory","Solidus","","","Darp","Altın","Sisak","madenî para","II. Konstantin","Pannonia","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed SIC/XX/SIC/XXX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.29","RIC VIII Siscia 29","ric.8.sis.29","","337","340","II. Konstantin","Victory","Solidus","","","Darp","Altın","Sisak","madenî para","II. Konstantius","Pannonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.30","RIC VIII Siscia 30","ric.8.sis.30","","337","340","II. Konstantin","Victory","Solidus","","","Darp","Altın","Sisak","madenî para","II. Konstantius","Pannonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.31","RIC VIII Siscia 31","ric.8.sis.31","","337","340","II. Konstantin","Victory","Solidus","","","Darp","Altın","Sisak","madenî para","II. Konstantius","Pannonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.33","RIC VIII Siscia 33","ric.8.sis.33","","337","340","II. Konstantin","Victory","Solidus","","","Darp","Altın","Sisak","madenî para","II. Konstantin","Pannonia","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/V/MVLT/X on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.34","RIC VIII Siscia 34","ric.8.sis.34","","337","340","II. Konstantin","Victory","Solidus","","","Darp","Altın","Sisak","madenî para","Konstans","Pannonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/V/MVLT/X on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.35","RIC VIII Siscia 35","ric.8.sis.35","","337","340","II. Konstantin","Victory","Solidus","","","Darp","Altın","Sisak","madenî para","Konstans","Pannonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/V/MVLT/X on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.36","RIC VIII Siscia 36","ric.8.sis.36","","337","340","II. Konstantin","Victory","Solidus","","","Darp","Altın","Sisak","madenî para","Konstans","Pannonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA D N CONSTANTIS AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/V/MVLT/X on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:18Z"
"http://numismatics.org/ocre/id/ric.8.sis.37","RIC VIII Siscia 37","ric.8.sis.37","","337","340","II. Konstantin","Victory","Solidus","","","Darp","Altın","Sisak","madenî para","Konstans","Pannonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, walking right, holding shield inscribed VOT/V/MVLT/X, kicking bound seated captive who wears pointed cap","","","2016-06-24T04:48:18Z"
"http://numismatics.org/ocre/id/ric.8.sis.38","RIC VIII Siscia 38","ric.8.sis.38","","337","340","II. Konstantin","Victory","Solidus","","","Darp","Altın","Sisak","madenî para","Konstans","Pannonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, walking right, holding shield inscribed VOT/V/MVLT/X, kicking bound seated captive who wears pointed cap","","","2016-06-24T04:48:18Z"
"http://numismatics.org/ocre/id/ric.8.sis.105","RIC VIII Siscia 105","ric.8.sis.105","","340","350","Konstans","","Altın multiple","","","Darp","Altın","Sisak","madenî para","II. Konstantius","Pannonia","","","","","FL IVL CONSTANTI-VS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, cuirassed, Chi-Rho on front of cuirass, right, holding spear pointing forward in right hand and shield in left hand","GAVDIVM POPVLI ROMANI","Two genii, winged, nude, standing facing each other, holding between them a wreath inscribed VOTIS/XX/MVLTIS/XXX","","","2016-06-24T04:48:29Z"
"http://numismatics.org/ocre/id/ric.8.sis.107","RIC VIII Siscia 107","ric.8.sis.107","","340","350","Konstans","Victory","Altın multiple","","","Darp","Altın","Sisak","madenî para","Konstans","Pannonia","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, cuirassed, left, holding Victory on globe in right hand and shield decorated with Wolf and Twins on left shoulder","VICTORIAE DD NN AVGG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOTIS/X/MVLTIS/XX","","","2016-06-24T04:48:30Z"
"http://numismatics.org/ocre/id/ric.8.sis.297","RIC VIII Siscia 297","ric.8.sis.297","","350","351","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Sisak","madenî para","II. Konstantius","Pannonia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:49:00Z"
"http://numismatics.org/ocre/id/ric.8.sis.298","RIC VIII Siscia 298","ric.8.sis.298","","350","351","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Sisak","madenî para","II. Konstantius","Pannonia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:49:01Z"
"http://numismatics.org/ocre/id/ric.8.sis.320","RIC VIII Siscia 320","ric.8.sis.320","","351","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Sisak","madenî para","II. Konstantius","Pannonia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:49:04Z"
"http://numismatics.org/ocre/id/ric.8.sis.321","RIC VIII Siscia 321","ric.8.sis.321","","351","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Sisak","madenî para","Constantius Gallus","Pannonia","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:49:04Z"
"http://numismatics.org/ocre/id/ric.8.sis.322","RIC VIII Siscia 322","ric.8.sis.322","","351","355","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Sisak","madenî para","II. Konstantius","Pannonia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:49:04Z"
"http://numismatics.org/ocre/id/ric.8.sis.357","RIC VIII Siscia 357","ric.8.sis.357","","355","361","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Sisak","madenî para","II. Konstantius","Pannonia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXXV/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:49:10Z"
"http://numismatics.org/ocre/id/ric.8.sis.358","RIC VIII Siscia 358","ric.8.sis.358","","355","361","II. Konstantius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Sisak","madenî para","II. Konstantius","Pannonia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXXV/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:49:10Z"
