"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.8.thes.88","RIC VIII Thessalonica 88","ric.8.thes.88","","340","350","Costanzo II","","Light miliarensis","","","Coniato","Argento","Thessalonica","Moneta","Costanzo II","Macedonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constantius II, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:53Z"
"http://numismatics.org/ocre/id/ric.8.thes.89","RIC VIII Thessalonica 89","ric.8.thes.89","","340","350","Costanzo II","","Light miliarensis","","","Coniato","Argento","Thessalonica","Moneta","Costanzo II","Macedonia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constantius II, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:53Z"
"http://numismatics.org/ocre/id/ric.8.thes.90","RIC VIII Thessalonica 90","ric.8.thes.90","","340","350","Costanzo II","","Light miliarensis","","","Coniato","Argento","Thessalonica","Moneta","Costante I","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constans, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:53Z"
"http://numismatics.org/ocre/id/ric.8.thes.91","RIC VIII Thessalonica 91","ric.8.thes.91","","340","350","Costanzo II","","Light miliarensis","","","Coniato","Argento","Thessalonica","Moneta","Costante I","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constans, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:54Z"
"http://numismatics.org/ocre/id/ric.8.thes.92","RIC VIII Thessalonica 92","ric.8.thes.92","","340","350","Costanzo II","","Light miliarensis","","","Coniato","Argento","Thessalonica","Moneta","Costante I","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constans, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:54Z"
"http://numismatics.org/ocre/id/ric.8.thes.93","RIC VIII Thessalonica 93","ric.8.thes.93","","340","350","Costanzo II","Victory","Siliqua (moneta)","","","Coniato","Argento","Thessalonica","Moneta","Costanzo II","Macedonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:54Z"
"http://numismatics.org/ocre/id/ric.8.thes.94","RIC VIII Thessalonica 94","ric.8.thes.94","","340","350","Costanzo II","Victory","Siliqua (moneta)","","","Coniato","Argento","Thessalonica","Moneta","Costanzo II","Macedonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:54Z"
"http://numismatics.org/ocre/id/ric.8.thes.95","RIC VIII Thessalonica 95","ric.8.thes.95","","340","350","Costanzo II","Victory","Siliqua (moneta)","","","Coniato","Argento","Thessalonica","Moneta","Costanzo II","Macedonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:54Z"
"http://numismatics.org/ocre/id/ric.8.thes.96","RIC VIII Thessalonica 96","ric.8.thes.96","","340","350","Costanzo II","Victory","Siliqua (moneta)","","","Coniato","Argento","Thessalonica","Moneta","Costante I","Macedonia","","","","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:54Z"
"http://numismatics.org/ocre/id/ric.8.thes.97","RIC VIII Thessalonica 97","ric.8.thes.97","","340","350","Costanzo II","Victory","Siliqua (moneta)","","","Coniato","Argento","Thessalonica","Moneta","Costante I","Macedonia","","","","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:55Z"
"http://numismatics.org/ocre/id/ric.8.thes.98","RIC VIII Thessalonica 98","ric.8.thes.98","","340","350","Costanzo II","Victory","Siliqua (moneta)","","","Coniato","Argento","Thessalonica","Moneta","Costante I","Macedonia","","","","","CONSTANS - P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:55Z"
"http://numismatics.org/ocre/id/ric.8.thes.99","RIC VIII Thessalonica 99","ric.8.thes.99","","347","348","Costanzo II","Victory","AE3","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costanzo II","Macedonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:55Z"
"http://numismatics.org/ocre/id/ric.8.thes.100","RIC VIII Thessalonica 100","ric.8.thes.100","","347","348","Costanzo II","Victory","AE3","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costante I","Macedonia","","","A||B||Γ||Δ||∈","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:55Z"
"http://numismatics.org/ocre/id/ric.8.thes.101","RIC VIII Thessalonica 101","ric.8.thes.101","","347","348","Costanzo II","Victory","AE3","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costante I","Macedonia","","","A||B||Γ||Δ||∈","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:55Z"
"http://numismatics.org/ocre/id/ric.8.thes.102","RIC VIII Thessalonica 102","ric.8.thes.102","","347","348","Costanzo II","Victory","AE3","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costanzo II","Macedonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:55Z"
"http://numismatics.org/ocre/id/ric.8.thes.103","RIC VIII Thessalonica 103","ric.8.thes.103","","347","348","Costanzo II","Victory","AE3","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costanzo II","Macedonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:55Z"
"http://numismatics.org/ocre/id/ric.8.thes.104","RIC VIII Thessalonica 104","ric.8.thes.104","","347","348","Costanzo II","Victory","AE3","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costanzo II","Macedonia","","","A||B||Γ||Δ||∈","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:56Z"
"http://numismatics.org/ocre/id/ric.8.thes.105","RIC VIII Thessalonica 105","ric.8.thes.105","","347","348","Costanzo II","Victory","AE3","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costante I","Macedonia","","","A||B||Γ||Δ||∈","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:56Z"
"http://numismatics.org/ocre/id/ric.8.thes.106","RIC VIII Thessalonica 106","ric.8.thes.106","","347","348","Costanzo II","Victory","AE3","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costante I","Macedonia","","","A||B||Γ||Δ||∈","","CONSTANS - P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:56Z"
"http://numismatics.org/ocre/id/ric.8.thes.107","RIC VIII Thessalonica 107","ric.8.thes.107","","348","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costanzo II","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:56Z"
"http://numismatics.org/ocre/id/ric.8.thes.108","RIC VIII Thessalonica 108","ric.8.thes.108","","348","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costanzo II","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:56Z"
"http://numismatics.org/ocre/id/ric.8.thes.109","RIC VIII Thessalonica 109","ric.8.thes.109","","348","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costante I","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:56Z"
"http://numismatics.org/ocre/id/ric.8.thes.110","RIC VIII Thessalonica 110","ric.8.thes.110","","348","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costante I","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:57Z"
"http://numismatics.org/ocre/id/ric.8.thes.111","RIC VIII Thessalonica 111","ric.8.thes.111","","348","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costante I","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:57Z"
"http://numismatics.org/ocre/id/ric.8.thes.112","RIC VIII Thessalonica 112","ric.8.thes.112","","348","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costanzo II","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:57Z"
"http://numismatics.org/ocre/id/ric.8.thes.113","RIC VIII Thessalonica 113","ric.8.thes.113","","348","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costante I","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right, holding globe in right hand","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:57Z"
"http://numismatics.org/ocre/id/ric.8.thes.114","RIC VIII Thessalonica 114","ric.8.thes.114","","348","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costanzo II","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","A||B||Γ||Δ||∈","","2016-06-24T04:49:57Z"
"http://numismatics.org/ocre/id/ric.8.thes.115","RIC VIII Thessalonica 115","ric.8.thes.115","","348","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costanzo II","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right, holding globe in right hand","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","A||B||Γ||Δ||∈","","2016-06-24T04:49:57Z"
"http://numismatics.org/ocre/id/ric.8.thes.116","RIC VIII Thessalonica 116","ric.8.thes.116","","348","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costante I","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right, holding globe in right hand","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","A||B||Γ||Δ||∈","","2016-06-24T04:49:58Z"
"http://numismatics.org/ocre/id/ric.8.thes.117","RIC VIII Thessalonica 117","ric.8.thes.117","","348","350","Costanzo II","","Small AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costanzo II","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:58Z"
"http://numismatics.org/ocre/id/ric.8.thes.118","RIC VIII Thessalonica 118","ric.8.thes.118","","348","350","Costanzo II","","Small AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costante I","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:58Z"
"http://numismatics.org/ocre/id/ric.8.thes.119","RIC VIII Thessalonica 119","ric.8.thes.119","","348","350","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costanzo II","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:58Z"
"http://numismatics.org/ocre/id/ric.8.thes.120","RIC VIII Thessalonica 120","ric.8.thes.120","","348","350","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costante I","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:58Z"
"http://numismatics.org/ocre/id/ric.8.thes.121","RIC VIII Thessalonica 121","ric.8.thes.121","","348","350","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costante I","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:58Z"
"http://numismatics.org/ocre/id/ric.8.thes.122","RIC VIII Thessalonica 122","ric.8.thes.122","","348","350","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costante I","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:58Z"
"http://numismatics.org/ocre/id/ric.8.thes.123","RIC VIII Thessalonica 123","ric.8.thes.123","","348","350","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costanzo II","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, sitting right, raising both hands","A||B||Γ||Δ||∈","","2016-06-24T04:49:59Z"
"http://numismatics.org/ocre/id/ric.8.thes.124","RIC VIII Thessalonica 124","ric.8.thes.124","","350","350","Costanzo II","","Solido (moneta)","","","Coniato","Oro","Thessalonica","Moneta","Vetranione","Macedonia","","","","","D N VETRAN-IO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VIRTVS - EXERCITVM","Vetranio, draped, cuirassed, standing front, head left, holding large trophy in right hand and inverted spear in left hand; to left, mourning seated captive","","","2016-06-24T04:49:59Z"
"http://numismatics.org/ocre/id/ric.8.thes.125","RIC VIII Thessalonica 125","ric.8.thes.125","","350","350","Costanzo II","","Heavy miliarensis","","","Coniato","Argento","Thessalonica","Moneta","Vetranione","Macedonia","","","","","D N VETRAN-IO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VIRTVS - EXERCITVM","Vetranio, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner and resting left hand on shield","","","2016-06-24T04:49:59Z"
"http://numismatics.org/ocre/id/ric.8.thes.126","RIC VIII Thessalonica 126","ric.8.thes.126","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Vetranione","Macedonia","","","A||B||Γ||Δ||∈","","D N VETRAN-IO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VIRTVS - EXERCITVM","Vetranio, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner and resting left hand on shield","A||B||Γ||Δ||∈","","2016-06-24T04:49:59Z"
"http://numismatics.org/ocre/id/ric.8.thes.127","RIC VIII Thessalonica 127","ric.8.thes.127","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Vetranione","Macedonia","","","A||B||Γ||Δ||∈","","D N VETRAN-IO P F AVG","Bust of Vetranio, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVM","Vetranio, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner and resting left hand on shield","A||B||Γ||Δ||∈","","2016-06-24T04:49:59Z"
"http://numismatics.org/ocre/id/ric.8.thes.128","RIC VIII Thessalonica 128","ric.8.thes.128","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costanzo II","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, sitting right, raising both hands","A||B||Γ||Δ||∈","","2016-06-24T04:49:59Z"
"http://numismatics.org/ocre/id/ric.8.thes.129","RIC VIII Thessalonica 129","ric.8.thes.129","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costanzo II","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, sitting right, raising both hands","A||B||Γ||Δ||∈","","2016-06-24T04:50:00Z"
"http://numismatics.org/ocre/id/ric.8.thes.130","RIC VIII Thessalonica 130","ric.8.thes.130","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costanzo II","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:00Z"
"http://numismatics.org/ocre/id/ric.8.thes.131","RIC VIII Thessalonica 131","ric.8.thes.131","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Vetranione","Macedonia","","","A||B||Γ||Δ||∈","","D N VETRAN-IO P F AVG","Bust of Vetranio, pearl-diademed, draped, cuirassed, right","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:00Z"
"http://numismatics.org/ocre/id/ric.8.thes.132","RIC VIII Thessalonica 132","ric.8.thes.132","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Vetranione","Macedonia","","","A||B||Γ||Δ||∈","","D N VETRAN-IO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:00Z"
"http://numismatics.org/ocre/id/ric.8.thes.133","RIC VIII Thessalonica 133","ric.8.thes.133","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costanzo II","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:00Z"
"http://numismatics.org/ocre/id/ric.8.thes.134","RIC VIII Thessalonica 134","ric.8.thes.134","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costanzo II","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, sitting right, raising both hands","A||B||Γ||Δ||∈","","2016-06-24T04:50:00Z"
"http://numismatics.org/ocre/id/ric.8.thes.135","RIC VIII Thessalonica 135","ric.8.thes.135","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Vetranione","Macedonia","","","A||B||Γ||Δ||∈","","D N VETRAN-IO P F AVG","Bust of Vetranio, pearl-diademed, draped, cuirassed, right","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:00Z"
"http://numismatics.org/ocre/id/ric.8.thes.136","RIC VIII Thessalonica 136","ric.8.thes.136","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costanzo II","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:01Z"
"http://numismatics.org/ocre/id/ric.8.thes.137","RIC VIII Thessalonica 137","ric.8.thes.137","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Thessalonica","Moneta","Costanzo II","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, sitting right, raising both hands","A||B||Γ||Δ||∈","","2016-06-24T04:50:01Z"
