"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.3.ant.349Aa","RIC III Antoninus Pius 349Aa","ric.3.ant.349Aa","","141","141","Antonino Pio","Fortuna","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Fortuna, veiled, draped, standing left, holding patera in extended right hand and vertical rudder, sometimes set on globe, in left","","","2021-02-14T10:48:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.349Ab","RIC III Antoninus Pius 349Ab","ric.3.ant.349Ab","","141","141","Antonino Pio","Fortuna","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AETERNITAS","Fortuna, veiled, draped, standing left, holding patera in extended right hand and vertical rudder, sometimes set on globe, in left","","","2021-02-14T10:49:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.349B","RIC III Antoninus Pius 349B","ric.3.ant.349B","","141","141","Antonino Pio","Fortuna","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Fortuna, veiled, draped, standing left, holding patera in extended right hand and vertical rudder, sometimes set on globe, in left","","","2021-02-14T10:50:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.350Aa_aureus","RIC III Antoninus Pius 350Aa (aureus)","ric.3.ant.350Aa_aureus","","141","141","Antonino Pio","Providentia","Aureo","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Providentia, draped, standing left, holding globe in extended right hand and vertical sceptre in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.350Aa_denarius","RIC III Antoninus Pius 350Aa (denarius)","ric.3.ant.350Aa_denarius","","141","141","Antonino Pio","Providentia","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right with hair elaborately waved and coiled on top","AETERNITAS","Providentia, draped, standing left, holding globe in extended right hand and vertical sceptre in left","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.350Ab_aureus","RIC III Antoninus Pius 350Ab (aureus)","ric.3.ant.350Ab_aureus","","141","141","Antonino Pio","Providentia","Aureo","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Providentia, draped, standing left, holding globe in extended right hand and vertical sceptre in left","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.350Ab_denarius","RIC III Antoninus Pius 350Ab (denarius)","ric.3.ant.350Ab_denarius","","141","141","Antonino Pio","Providentia","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AETERNITAS","Providentia, draped, standing left, holding globe in extended right hand and vertical sceptre in left","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.350Ba","RIC III Antoninus Pius 350Ba","ric.3.ant.350Ba","","141","141","Antonino Pio","Providentia","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Providentia, draped, standing left, holding globe in extended right hand and vertical sceptre in left","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.350Bb","RIC III Antoninus Pius 350Bb","ric.3.ant.350Bb","","141","141","Antonino Pio","Providentia","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AETERNITAS","Providentia, draped, standing left, holding globe in extended right hand and vertical sceptre in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.351a","RIC III Antoninus Pius 351a","ric.3.ant.351a","","141","141","Antonino Pio","Providentia","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Providentia(?), veil blown out in round behind head, standing left, holding globe on extended right hand with left hand on veil","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.351b","RIC III Antoninus Pius 351b","ric.3.ant.351b","","141","141","Antonino Pio","Providentia","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AETERNITAS","Providentia(?), veil blown out in round behind head, standing left, holding globe on extended right hand with left hand on veil","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.352a","RIC III Antoninus Pius 352a","ric.3.ant.352a","","141","141","Antonino Pio","","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Faustina I, seated left, in car drawn left by two elephants with riders","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.352c","RIC III Antoninus Pius 352c","ric.3.ant.352c","","141","141","Antonino Pio","","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, left, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Faustina I, seated left, in car drawn left by two elephants with riders","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.353a","RIC III Antoninus Pius 353a","ric.3.ant.353a","","141","141","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Throne, draped and ornamented, against which rests transverse sceptre, pointing up right: in front, peacock standing right","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.353b","RIC III Antoninus Pius 353b","ric.3.ant.353b","","141","141","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AETERNITAS","Throne, draped and ornamented, against which rests transverse sceptre, pointing up right: in front, peacock standing right","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.354","RIC III Antoninus Pius 354","ric.3.ant.354","","141","141","Antonino Pio","","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Hexastyle temple, in which is seated figure of Faustina I","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.355a","RIC III Antoninus Pius 355a","ric.3.ant.355a","","141","141","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Star","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.355b","RIC III Antoninus Pius 355b","ric.3.ant.355b","","141","141","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AETERNITAS","Star","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.356a_aureus","RIC III Antoninus Pius 356a (aureus)","ric.3.ant.356a_aureus","","141","141","Antonino Pio","Ceres","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in right hand and short vertical sceptre in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","RIC III Antoninus Pius 356a (denarius)","ric.3.ant.356a_denarius","","141","141","Antonino Pio","Ceres","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in right hand and short vertical sceptre in left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.356b","RIC III Antoninus Pius 356b","ric.3.ant.356b","","141","141","Antonino Pio","Ceres","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in right hand and short vertical sceptre in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.356d","RIC III Antoninus Pius 356d","ric.3.ant.356d","","141","141","Antonino Pio","Ceres","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, diademed, draped, left with hair elaborately waved and coiled on top","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in right hand and short vertical sceptre in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.357Aa","RIC III Antoninus Pius 357Aa","ric.3.ant.357Aa","","141","141","Antonino Pio","Ceres","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in each hand","","","2021-02-14T10:35:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.357Ad","RIC III Antoninus Pius 357Ad","ric.3.ant.357Ad","","141","141","Antonino Pio","Ceres","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, diademed, draped, left with hair elaborately waved and coiled on top","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in each hand","","","2021-02-14T10:36:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.357B","RIC III Antoninus Pius 357B","ric.3.ant.357B","","141","141","Antonino Pio","Ceres","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, laureate, left with hair elaborately waved and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing left, holding out torch in each hand","","","2021-02-14T10:37:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.358","RIC III Antoninus Pius 358","ric.3.ant.358","","141","141","Antonino Pio","Ceres","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing right, holding vertical sceptre in right hand and two corn-ears, downward, in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.359_denarius","RIC III Antoninus Pius 359 (denarius)","ric.3.ant.359_denarius","","141","141","Antonino Pio","Ceres","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, standing right, holding torch in right hand and corn-ears in left","","","2016-06-25T12:40:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.359_quinarius_aureus","RIC III Antoninus Pius 359 (quinarius aureus)","ric.3.ant.359_quinarius_aureus","","141","141","Antonino Pio","Ceres","Quinario Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, standing right, holding torch in right hand and corn-ears in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.360a","RIC III Antoninus Pius 360a","ric.3.ant.360a","","141","141","Antonino Pio","Ceres","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding two corn-ears downwards in right hand and lighted torch, vertical at her side, in left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.360d","RIC III Antoninus Pius 360d","ric.3.ant.360d","","141","141","Antonino Pio","Ceres","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, diademed, draped, left with hair elaborately waved and coiled on top","AVGVSTA","Ceres, veiled, draped, standing, left, holding two corn-ears downwards in right hand and lighted torch, vertical at her side, in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.361a_aureus","RIC III Antoninus Pius 361a (aureus)","ric.3.ant.361a_aureus","","141","141","Antonino Pio","Ceres","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing left, stretching out right hand and holding torch, nearly vertical, in left","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.361a_denarius","RIC III Antoninus Pius 361a (denarius)","ric.3.ant.361a_denarius","","141","141","Antonino Pio","Ceres","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing left, stretching out right hand and holding torch, nearly vertical, in left","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.361c","RIC III Antoninus Pius 361c","ric.3.ant.361c","","141","141","Antonino Pio","Ceres","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, lefft, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing left, stretching out right hand and holding torch, nearly vertical, in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.362","RIC III Antoninus Pius 362","ric.3.ant.362","","141","141","Antonino Pio","Ceres","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing front, head left, holding long torch, vertical, in right hand and raising fold of skirt in left","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.363","RIC III Antoninus Pius 363","ric.3.ant.363","","141","141","Antonino Pio","Juno","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Juno, veiled, draped, seated right on seat with back, resting right arm on seat and holding transverse sceptre in left hand","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.364","RIC III Antoninus Pius 364","ric.3.ant.364","","141","141","Antonino Pio","Juno","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Juno, standing right, holding sceptre and lowering left hand","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.364A","RIC III Antoninus Pius 364A","ric.3.ant.364A","","141","141","Antonino Pio","Juno","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Juno, standing right, raising right hand and holding sceptre","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.365","RIC III Antoninus Pius 365","ric.3.ant.365","","141","141","Antonino Pio","Juno","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Juno, standing left, raising right hand and holding sceptre","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.366a_aureus","RIC III Antoninus Pius 366a (aureus)","ric.3.ant.366a_aureus","","141","141","Antonino Pio","Venus","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Venus, draped, standing front, head left, holding apple in right hand and resting left on large round shield at her side","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.366a_denarius","RIC III Antoninus Pius 366a (denarius)","ric.3.ant.366a_denarius","","141","141","Antonino Pio","Venus","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Venus, draped, standing front, head left, holding apple in right hand and resting left on large round shield at her side","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.366b_aureus","RIC III Antoninus Pius 366b (aureus)","ric.3.ant.366b_aureus","","141","141","Antonino Pio","Venus","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AVGVSTA","Venus, draped, standing front, head left, holding apple in right hand and resting left on large round shield at her side","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.366b_denarius","RIC III Antoninus Pius 366b (denarius)","ric.3.ant.366b_denarius","","141","141","Antonino Pio","Venus","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AVGVSTA","Venus, draped, standing front, head left, holding apple in right hand and resting left on large round shield at her side","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.367","RIC III Antoninus Pius 367","ric.3.ant.367","","141","141","Antonino Pio","Venus","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Venus(?), diademed, standing left, raising right hand and with left raising skirt","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.368","RIC III Antoninus Pius 368","ric.3.ant.368","","141","141","Antonino Pio","Vesta","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Vesta, veiled, draped, standing left, holding simpulum in right hand and palladium in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.369a","RIC III Antoninus Pius 369a","ric.3.ant.369a","","141","141","Antonino Pio","Vesta","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Vesta, veiled, draped, standing left, holding palladium in right hand and sceptre in left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.369b","RIC III Antoninus Pius 369b","ric.3.ant.369b","","141","141","Antonino Pio","Vesta","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AVGVSTA","Vesta, veiled, draped, standing left, holding palladium in right hand and sceptre in left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.370","RIC III Antoninus Pius 370","ric.3.ant.370","","141","141","Antonino Pio","Vesta","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Vesta, veiled, draped, standing left, with patera in right hand sacrificing over lighted altar left, and holding palladium in left hand","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.371","RIC III Antoninus Pius 371","ric.3.ant.371","","141","141","Antonino Pio","Vesta","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Vesta, veiled, draped, seated, left on low seat, holding patera in extended right hand and short sceptre, nearly vertical, in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.372","RIC III Antoninus Pius 372","ric.3.ant.372","","141","141","Antonino Pio","Fortuna","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Fortuna, draped, standing0 left, holding patera in extended right hand and rudder set on globe, vertical at left side, in left hand","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.373","RIC III Antoninus Pius 373","ric.3.ant.373","","141","141","Antonino Pio","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Pietas, draped, standing left, holding right hand over lighted altar left and holding box of incense, with lid raised, in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.374","RIC III Antoninus Pius 374","ric.3.ant.374","","141","141","Antonino Pio","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Pietas, standing left by altar, raising right hand, left hand at side","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.375","RIC III Antoninus Pius 375","ric.3.ant.375","","141","141","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, left, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Throne, against which rests sceptre; below, peacock right, head left","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.376","RIC III Antoninus Pius 376","ric.3.ant.376","","141","141","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Throne, on which are wreath and sceptre; below, peacock, head left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.377","RIC III Antoninus Pius 377","ric.3.ant.377","","141","141","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Throne, draped and ornamented, on which is a wreath; against it, on left, rests transverse sceptre pointing upwards, to right","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.378a_aureus","RIC III Antoninus Pius 378a (aureus)","ric.3.ant.378a_aureus","","141","141","Antonino Pio","Ceres","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CERES","Ceres, veiled, draped, standing left, holding two corn-ears downwards in right hand and lighted torch, nearly vertical, in left","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.378a_denarius","RIC III Antoninus Pius 378a (denarius)","ric.3.ant.378a_denarius","","141","141","Antonino Pio","Ceres","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CERES","Ceres, veiled, draped, standing left, holding two corn-ears downwards in right hand and lighted torch, nearly vertical, in left","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.378b_aureus","RIC III Antoninus Pius 378b (aureus)","ric.3.ant.378b_aureus","","141","141","Antonino Pio","Ceres","Aureo","","","Coniato","Oro","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","CERES","Ceres, veiled, draped, standing left, holding two corn-ears downwards in right hand and lighted torch, nearly vertical, in left","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.378b_denarius","RIC III Antoninus Pius 378b (denarius)","ric.3.ant.378b_denarius","","141","141","Antonino Pio","Ceres","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","CERES","Ceres, veiled, draped, standing left, holding two corn-ears downwards in right hand and lighted torch, nearly vertical, in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.379","RIC III Antoninus Pius 379","ric.3.ant.379","","141","141","Antonino Pio","Ceres","Denario","","","Coniato","Argento","Roma","Moneta","Faustina maggiore","Italia","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","CERES","Ceres, veiled, draped, seated left, holding corn-ears in extended right hand and lighted torch, vertical, in left","","","2014-11-04T11:05:27Z"
