"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2.tr.492_as","RIC II Trajan 492 (as)","ric.2.tr.492_as","","103","111","Trajan","Abundantia","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Abundantia, draped, standing left, holding two corn-ears in right hand over modius with corn-ears left, and cornucopiae in left hand; to right, prow of ship","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2.tr.492_sestertius","RIC II Trajan 492 (sestertius)","ric.2.tr.492_sestertius","","103","111","Trajan","Abundantia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Abundantia, draped, standing left, holding two corn-ears in right hand over modius with corn-ears left, and cornucopiae in left hand; to right, prow of ship","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.493","RIC II Trajan 493","ric.2.tr.493","","103","111","Trajan","Abundantia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, left","S P Q R OPTIMO PRINCIPI S C","Abundantia, draped, standing left, holding two corn-ears in right hand over modius with corn-ears left, and cornucopiae in left hand; to right, prow of ship","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.494","RIC II Trajan 494","ric.2.tr.494","","103","111","Trajan","Abundantia","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Abundantia, draped, standing left, holding two corn-ears in right hand over modius with corn-ears left, and cornucopiae in left hand; to right, prow of ship","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.495","RIC II Trajan 495","ric.2.tr.495","","103","111","Trajan","Abundantia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Abundantia, draped, standing left, holding two corn-ears in right hand over modius with corn-ears left, and cornucopiae in left hand","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.496","RIC II Trajan 496","ric.2.tr.496","","103","111","Trajan","Concordia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Concordia seated left, sacrificing over lighted altar with patera","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.497_as","RIC II Trajan 497 (as)","ric.2.tr.497_as","","103","111","Trajan","Aequitas","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.497_sestertius","RIC II Trajan 497 (sestertius)","ric.2.tr.497_sestertius","","103","111","Trajan","Aequitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.498","RIC II Trajan 498","ric.2.tr.498","","103","111","Trajan","Felicitas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.499","RIC II Trajan 499","ric.2.tr.499","","103","111","Trajan","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Felicitas seated left, resting right foot on stool, holding winged caduceus in right hand and resting left arm on chair; Dacian kneeling at feet","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.500_as","RIC II Trajan 500 (as)","ric.2.tr.500_as","","103","111","Trajan","Fortuna","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Fortuna, draped, standing left, holding rudder in front of prow in right hand and cornucopiae in left (sometimes there is no prow)","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.500_sestertius","RIC II Trajan 500 (sestertius)","ric.2.tr.500_sestertius","","103","111","Trajan","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Fortuna, draped, standing left, holding rudder in front of prow in right hand and cornucopiae in left (sometimes there is no prow)","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.501","RIC II Trajan 501","ric.2.tr.501","","103","111","Trajan","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Fortuna, draped, standing left, holding rudder in front of prow in right hand and cornucopiae in left (sometimes there is no prow)","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.502","RIC II Trajan 502","ric.2.tr.502","","103","111","Trajan","Fortuna","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Fortuna, draped, standing left, holding rudder in front of prow in right hand and cornucopiae in left (sometimes there is no prow)","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2.tr.503_as","RIC II Trajan 503 (as)","ric.2.tr.503_as","","103","111","Trajan","Pax","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Pax, draped, standing left, holding branch out and downwards in right hand and cornucopiae in left; her right foot treading down Dacian whose head and shoulders only are seen","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2.tr.503_sestertius","RIC II Trajan 503 (sestertius)","ric.2.tr.503_sestertius","","103","111","Trajan","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Pax, draped, standing left, holding branch out and downwards in right hand and cornucopiae in left; her right foot treading down Dacian whose head and shoulders only are seen","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.504","RIC II Trajan 504","ric.2.tr.504","","103","111","Trajan","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Pax, draped, standing left, holding branch out and downwards in right hand and cornucopiae in left; her right foot treading down Dacian whose head and shoulders only are seen","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2.tr.505","RIC II Trajan 505","ric.2.tr.505","","103","111","Trajan","Pax","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, radiate, right","S P Q R OPTIMO PRINCIPI S C","Pax, draped, standing left, holding branch out and downwards in right hand and cornucopiae in left; her right foot treading down Dacian whose head and shoulders only are seen","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.506_as","RIC II Trajan 506 (as)","ric.2.tr.506_as","","103","111","Trajan","Pax","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, left","S P Q R OPTIMO PRINCIPI S C","Pax, draped, standing left, holding branch out and downwards in right hand and cornucopiae in left; her right foot treading down Dacian whose head and shoulders only are seen","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.506_sestertius","RIC II Trajan 506 (sestertius)","ric.2.tr.506_sestertius","","103","111","Trajan","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, left","S P Q R OPTIMO PRINCIPI S C","Pax, draped, standing left, holding branch out and downwards in right hand and cornucopiae in left; her right foot treading down Dacian whose head and shoulders only are seen","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.507","RIC II Trajan 507","ric.2.tr.507","","103","111","Trajan","Pax","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, right (sometimes draped)","S P Q R OPTIMO PRINCIPI S C","Pax, draped, standing left, with torch in right hand setting fire to a pile of arms and holding cornucopiae in left","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.508","RIC II Trajan 508","ric.2.tr.508","","103","111","Trajan","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.509","RIC II Trajan 509","ric.2.tr.509","","103","111","Trajan","Pax","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, radiate, right","S P Q R OPTIMO PRINCIPI S C","Pax seated left, holding branch and cornucopiae","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.510_as","RIC II Trajan 510 (as)","ric.2.tr.510_as","","103","111","Trajan","Pax","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Pax seated left, holding branch and sceptre; Dacian kneeling right at feet","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.510_sestertius","RIC II Trajan 510 (sestertius)","ric.2.tr.510_sestertius","","103","111","Trajan","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Pax seated left, holding branch and sceptre; Dacian kneeling right at feet","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.511","RIC II Trajan 511","ric.2.tr.511","","103","111","Trajan","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, left","S P Q R OPTIMO PRINCIPI S C","Pax seated left, holding branch and sceptre; Dacian kneeling right at feet","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2.tr.512","RIC II Trajan 512","ric.2.tr.512","","103","111","Trajan","Pax","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Pax seated left, holding branch and sceptre; Dacian kneeling right at feet","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.513","RIC II Trajan 513","ric.2.tr.513","","103","111","Trajan","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Pax seated left, holding branch; Dacian kneeling at feet","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.514","RIC II Trajan 514","ric.2.tr.514","","103","111","Trajan","Providentia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Providentia seated left, feeding snake around altar","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.515_as","RIC II Trajan 515 (as)","ric.2.tr.515_as","","103","111","Trajan","Salus","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Salus, draped, seated left on throne, with patera in extended right hand feeding snake coiled up round lighted altar; left arm on arm of throne","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.515_sestertius","RIC II Trajan 515 (sestertius)","ric.2.tr.515_sestertius","","103","111","Trajan","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Salus, draped, seated left on throne, with patera in extended right hand feeding snake coiled up round lighted altar; left arm on arm of throne","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.516","RIC II Trajan 516","ric.2.tr.516","","103","111","Trajan","Salus","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Salus, draped, seated left on throne, with patera in extended right hand feeding snake coiled up round lighted altar; left arm on arm of throne","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.517","RIC II Trajan 517","ric.2.tr.517","","103","111","Trajan","Securitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Securitas seated left","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.518","RIC II Trajan 518","ric.2.tr.518","","103","111","Trajan","Securitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Securitas seated left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2.tr.519_as","RIC II Trajan 519 (as)","ric.2.tr.519_as","","103","111","Trajan","Spes","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.519_sestertius","RIC II Trajan 519 (sestertius)","ric.2.tr.519_sestertius","","103","111","Trajan","Spes","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2.tr.520","RIC II Trajan 520","ric.2.tr.520","","103","111","Trajan","Spes","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.521","RIC II Trajan 521","ric.2.tr.521","","103","111","Trajan","Victory","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Victory advancing left, holding wreath in right hand and palm upwards in left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2.tr.522","RIC II Trajan 522","ric.2.tr.522","","103","111","Trajan","Victory","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Victory advancing left, holding wreath in right hand and palm upwards in left","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.523","RIC II Trajan 523","ric.2.tr.523","","103","111","Trajan","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes draped with aegis)","S P Q R OPTIMO PRINCIPI S C","Victory, draped, stepping left holding palm in left hand and with right hand setting a trophy upright left; trophy has two oblong shields at base (sometimes trophy has no weapons)","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.524","RIC II Trajan 524","ric.2.tr.524","","103","111","Trajan","Victory","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Victory, draped, stepping left holding palm in left hand and with right hand setting a trophy upright left; trophy has two oblong shields at base (sometimes trophy has no weapons)","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.525","RIC II Trajan 525","ric.2.tr.525","","103","111","Trajan","Victory","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped, right (sometimes cuirassed)","S P Q R OPTIMO PRINCIPI S C","Victory, draped, stepping left holding palm in left hand and with right hand setting a trophy upright left; trophy has two oblong shields at base (sometimes trophy has no weapons)","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.526","RIC II Trajan 526","ric.2.tr.526","","103","111","Trajan","Victory","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, left","S P Q R OPTIMO PRINCIPI S C","Victory, draped, stepping left holding palm in left hand and with right hand setting a trophy upright left; trophy has two oblong shields at base (sometimes trophy has no weapons)","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2.tr.527","RIC II Trajan 527","ric.2.tr.527","","103","111","Trajan","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Victory, naked to waist, standing right, left foot on helmet, holding stylus in right hand and with left hand attaching shield inscribed VIC DAC to palm-tree","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.528","RIC II Trajan 528","ric.2.tr.528","","103","111","Trajan","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Victory, naked to waist, standing right, left foot on helmet, holding stylus in right hand and with left hand attaching shield inscribed VIC DAC to palm-tree","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.529","RIC II Trajan 529","ric.2.tr.529","","103","111","Trajan","Victory","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C","Victory, naked to waist, standing right, left foot on helmet, holding stylus in right hand and with left hand attaching shield inscribed VIC DAC to palm-tree","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2.tr.530","RIC II Trajan 530","ric.2.tr.530","","103","111","Trajan","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, left","S P Q R OPTIMO PRINCIPI S C","Victory, naked to waist, standing right, left foot on helmet, holding stylus in right hand and with left hand attaching shield inscribed VIC DAC to palm-tree","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.531","RIC II Trajan 531","ric.2.tr.531","","103","111","Trajan","Victory","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Victory, naked to waist, standing right, left foot on helmet, holding stylus in right hand and with left hand attaching shield inscribed VIC DAC to palm-tree","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2.tr.532","RIC II Trajan 532","ric.2.tr.532","","103","111","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes draped on left shoulder with aegis)","S P Q R OPTIMO PRINCIPI S C","Trajan standing in quadriga, left, holding branch and sceptre","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2.tr.533","RIC II Trajan 533","ric.2.tr.533","","103","111","Trajan","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Trajan standing in quadriga, left, holding branch and sceptre","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.534","RIC II Trajan 534","ric.2.tr.534","","103","111","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian in front of horse","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.535","RIC II Trajan 535","ric.2.tr.535","","103","111","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, left","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian in front of horse","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2.tr.536_as","RIC II Trajan 536 (as)","ric.2.tr.536_as","","103","111","Trajan","","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian in front of horse","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2.tr.536_sestertius","RIC II Trajan 536 (sestertius)","ric.2.tr.536_sestertius","","103","111","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian in front of horse","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.537","RIC II Trajan 537","ric.2.tr.537","","103","111","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, left; globe at point of bust","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian in front of horse","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2.tr.538","RIC II Trajan 538","ric.2.tr.538","","103","111","Trajan","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, radiate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, in military dress, cloak floating behind him, riding right, thrusting spear at Dacian in front of horse","","","2014-11-04T11:03:50Z"
