"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1728-1730","RIC II, Part 3 (second edition) Hadrian 1728-1730","ric.2_3(2).hdn.1728-1730","","130","133","Hadrian","Serapis||Isis","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian||Sabina","Italien","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG ALEXANDRIAE // S C (in exergue)","Serapis and Isis standing right, greeting Hadrian and Sabina standing left; between them, altar; Serapis and Hadrian clasping hands, Isis holding sistrum, Empress raising hand","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1729","RIC II, Part 3 (second edition) Hadrian 1729","ric.2_3(2).hdn.1729","","130","133","Hadrian","Serapis||Isis","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian||Sabina","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG ALEXANDRIAE // S C (in exergue)","Serapis and Isis standing right, greeting Hadrian and Sabina standing left; between them, altar; Serapis and Hadrian clasping hands, Isis holding sistrum, Empress raising hand","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1730","RIC II, Part 3 (second edition) Hadrian 1730","ric.2_3(2).hdn.1730","","130","133","Hadrian","Serapis||Isis","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian||Sabina","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG ALEXANDRIAE // S C (in exergue)","Serapis and Isis standing right, greeting Hadrian and Sabina standing left; between them, altar; Serapis and Hadrian clasping hands, Isis holding sistrum, Empress raising hand","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1731","RIC II, Part 3 (second edition) Hadrian 1731","ric.2_3(2).hdn.1731","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1731-1734","130","133","Hadrian","Arabia","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ADVENTVI AVG ARABIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Arabia standing left, holding patera and sticks (cinnamon or incense?); between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1731-1734","RIC II, Part 3 (second edition) Hadrian 1731-1734","ric.2_3(2).hdn.1731-1734","","130","133","Hadrian","Arabia","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG ARABIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Arabia standing left, holding patera and sticks (cinnamon or incense?); between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1732","RIC II, Part 3 (second edition) Hadrian 1732","ric.2_3(2).hdn.1732","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1731-1734","130","133","Hadrian","Arabia","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG ARABIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Arabia standing left, holding patera and sticks (cinnamon or incense?); between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1733","RIC II, Part 3 (second edition) Hadrian 1733","ric.2_3(2).hdn.1733","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1731-1734","130","133","Hadrian","Arabia","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG ARABIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Arabia standing left, holding patera and sticks (cinnamon or incense?); between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1734","RIC II, Part 3 (second edition) Hadrian 1734","ric.2_3(2).hdn.1734","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1731-1734","130","133","Hadrian","Arabia","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","ADVENTVI AVG ARABIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Arabia standing left, holding patera and sticks (cinnamon or incense?); between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1737","RIC II, Part 3 (second edition) Hadrian 1737","ric.2_3(2).hdn.1737","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1737-1739","130","133","Hadrian","Asia","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, cuirassed, right, viewed from front","ADVENTVI AVG ASIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Asia, turreted, standing left, holding patera and sceptre; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1737-1739","RIC II, Part 3 (second edition) Hadrian 1737-1739","ric.2_3(2).hdn.1737-1739","","130","133","Hadrian","Asia","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG ASIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Asia, turreted, standing left, holding patera and sceptre; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1738","RIC II, Part 3 (second edition) Hadrian 1738","ric.2_3(2).hdn.1738","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1737-1739","130","133","Hadrian","Asia","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG ASIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Asia, turreted, standing left, holding patera and sceptre; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1739","RIC II, Part 3 (second edition) Hadrian 1739","ric.2_3(2).hdn.1739","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1737-1739","130","133","Hadrian","Asia","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG ASIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Asia, turreted, standing left, holding patera and sceptre; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1740","RIC II, Part 3 (second edition) Hadrian 1740","ric.2_3(2).hdn.1740","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1740-1742","130","133","Hadrian","Bithynia","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG BITHYNIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Bithynia, turreted and holding rudder or bareheaded and holding acrostolium, standing left, holding patera; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1740-1742","RIC II, Part 3 (second edition) Hadrian 1740-1742","ric.2_3(2).hdn.1740-1742","","130","133","Hadrian","Bithynia","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG BITHYNIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Bithynia, turreted and holding rudder or bareheaded and holding acrostolium, standing left, holding patera; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1741","RIC II, Part 3 (second edition) Hadrian 1741","ric.2_3(2).hdn.1741","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1740-1742","130","133","Hadrian","Bithynia","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG BITHYNIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Bithynia, turreted and holding rudder or bareheaded and holding acrostolium, standing left, holding patera; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1742","RIC II, Part 3 (second edition) Hadrian 1742","ric.2_3(2).hdn.1742","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1740-1742","130","133","Hadrian","Bithynia","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","ADVENTVI AVG BITHYNIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Bithynia, turreted and holding rudder or bareheaded and holding acrostolium, standing left, holding patera; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1743","RIC II, Part 3 (second edition) Hadrian 1743","ric.2_3(2).hdn.1743","","130","133","Hadrian","Bithynia","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG CILICIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Cilicia, helmeted, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1744","RIC II, Part 3 (second edition) Hadrian 1744","ric.2_3(2).hdn.1744","","130","133","Hadrian","Gallia","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ADVENTVI AVG CILICIAE","Hadrian standing right, raising hand and holding scroll; facing him, Cilicia, helmeted, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1745","RIC II, Part 3 (second edition) Hadrian 1745","ric.2_3(2).hdn.1745","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1745-1747","130","133","Hadrian","Gallia","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG CILICIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Cilicia, helmeted, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1745-1747","RIC II, Part 3 (second edition) Hadrian 1745-1747","ric.2_3(2).hdn.1745-1747","","130","133","Hadrian","Gallia","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG CILICIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Cilicia, helmeted, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1746","RIC II, Part 3 (second edition) Hadrian 1746","ric.2_3(2).hdn.1746","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1745-1747","130","133","Hadrian","Gallia","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG CILICIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Cilicia, helmeted, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1747","RIC II, Part 3 (second edition) Hadrian 1747","ric.2_3(2).hdn.1747","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1745-1747","130","133","Hadrian","Gallia","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","ADVENTVI AVG CILICIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Cilicia, helmeted, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1752","RIC II, Part 3 (second edition) Hadrian 1752","ric.2_3(2).hdn.1752","","130","133","Hadrian","Hispania","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ADVENTVI AVG HISPANIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Hispania standing left, holding patera and olive branch; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1752-1756","RIC II, Part 3 (second edition) Hadrian 1752-1756","ric.2_3(2).hdn.1752-1756","","130","133","Hadrian","Hispania","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG HISPANIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Hispania standing left, holding patera and olive branch; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1753","RIC II, Part 3 (second edition) Hadrian 1753","ric.2_3(2).hdn.1753","","130","133","Hadrian","Hispania","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ADVENTVI AVG HISPANIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Hispania standing left, holding patera and olive branch; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1754","RIC II, Part 3 (second edition) Hadrian 1754","ric.2_3(2).hdn.1754","","130","133","Hadrian","Hispania","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG HISPANIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Hispania standing left, holding patera and olive branch; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1755","RIC II, Part 3 (second edition) Hadrian 1755","ric.2_3(2).hdn.1755","","130","133","Hadrian","Hispania","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG HISPANIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Hispania standing left, holding patera and olive branch; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1756","RIC II, Part 3 (second edition) Hadrian 1756","ric.2_3(2).hdn.1756","","130","133","Hadrian","Hispania","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","ADVENTVI AVG HISPANIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Hispania standing left, holding patera and olive branch; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1760","RIC II, Part 3 (second edition) Hadrian 1760","ric.2_3(2).hdn.1760","","130","133","Hadrian","Italia","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG ITALIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Italia standing left, holding patera and cornucopia; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1760-1763","RIC II, Part 3 (second edition) Hadrian 1760-1763","ric.2_3(2).hdn.1760-1763","","130","133","Hadrian","Italia","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG ITALIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Italia standing left, holding patera and cornucopia; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1761","RIC II, Part 3 (second edition) Hadrian 1761","ric.2_3(2).hdn.1761","","130","133","Hadrian","Italia","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG ITALIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Italia standing left, holding patera and cornucopia; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1762","RIC II, Part 3 (second edition) Hadrian 1762","ric.2_3(2).hdn.1762","","130","133","Hadrian","Italia","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","ADVENTVI AVG ITALIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Italia standing left, holding patera and cornucopia; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1763","RIC II, Part 3 (second edition) Hadrian 1763","ric.2_3(2).hdn.1763","","130","133","Hadrian","Italia","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","ADVENTVI AVG ITALIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Italia standing left, holding patera and cornucopia; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1768","RIC II, Part 3 (second edition) Hadrian 1768","ric.2_3(2).hdn.1768","","130","133","Hadrian","Judea","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG IVDAEAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Judaea standing left, holding patera and incense box; between them, altar, usually with bull at the base; at Judaea's feet, two or three children, or instead, two children holding palms flank altar","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1768-1769","RIC II, Part 3 (second edition) Hadrian 1768-1769","ric.2_3(2).hdn.1768-1769","","130","133","Hadrian","Judea","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG IVDAEAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Judaea standing left, holding patera and incense box; between them, altar, usually with bull at the base; at Judaea's feet, two or three children, or instead, two children holding palms flank altar","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1769","RIC II, Part 3 (second edition) Hadrian 1769","ric.2_3(2).hdn.1769","","130","133","Hadrian","Judea","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG IVDAEAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Judaea standing left, holding patera and incense box; between them, altar, usually with bull at the base; at Judaea's feet, two or three children, or instead, two children holding palms flank altar","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1774","RIC II, Part 3 (second edition) Hadrian 1774","ric.2_3(2).hdn.1774","","130","133","Hadrian","Judea","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","IVDAEA (in exergue) // S C (in field)","Hadrian standing right, raising hand and holding scroll; facing him, Judaea standing left, holding patera and incense box; between them, altar, usually with bull at the base; at Judaea's feet, three children, holding palms","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1774-1775","RIC II, Part 3 (second edition) Hadrian 1774-1775","ric.2_3(2).hdn.1774-1775","","130","133","Hadrian","Judea","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","IVDAEA (in exergue) // S C (in field)","Hadrian standing right, raising hand and holding scroll; facing him, Judaea standing left, holding patera and incense box; between them, altar, usually with bull at the base; at Judaea's feet, three children, holding palms","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1775","RIC II, Part 3 (second edition) Hadrian 1775","ric.2_3(2).hdn.1775","","130","133","Hadrian","Judea","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","IVDAEA (in exergue) // S C (in field)","Hadrian standing right, raising hand and holding scroll; facing him, Judaea standing left, holding patera and incense box; between them, altar, usually with bull at the base; at Judaea's feet, three children, holding palms","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1776","RIC II, Part 3 (second edition) Hadrian 1776","ric.2_3(2).hdn.1776","","130","133","Hadrian","Macedonia","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG MACEDONIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Macedonia standing left, holding patera and whip; between them, altar, usually with bull at the base","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1776-1777","RIC II, Part 3 (second edition) Hadrian 1776-1777","ric.2_3(2).hdn.1776-1777","","130","133","Hadrian","Macedonia","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG MACEDONIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Macedonia standing left, holding patera and whip; between them, altar, usually with bull at the base","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1777","RIC II, Part 3 (second edition) Hadrian 1777","ric.2_3(2).hdn.1777","","130","133","Hadrian","Macedonia","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG MACEDONIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Macedonia standing left, holding patera and whip; between them, altar, usually with bull at the base","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1782","RIC II, Part 3 (second edition) Hadrian 1782","ric.2_3(2).hdn.1782","","130","133","Hadrian","Mauretania","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG MAVRETANIAE // S C (in exergue)","Hadrian, togate, standing right, raising hand and holding scroll; facing him, Mauretania, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar, usually with bull at the base","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1783","RIC II, Part 3 (second edition) Hadrian 1783","ric.2_3(2).hdn.1783","","130","133","Hadrian","Mauretania","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ADVENTVI AVG MAVRETANIAE // S C (in exergue)","Hadrian, standing right, raising hand and holding scroll; facing him, Mauretania, sometimes wearing elephant scalp, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1784","RIC II, Part 3 (second edition) Hadrian 1784","ric.2_3(2).hdn.1784","","130","133","Hadrian","Mauretania","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVS AVG MAVRETANIAE // S C (in exergue)","Hadrian, standing right, raising hand and holding scroll; facing him, Mauretania, sometimes wearing elephant scalp, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1784-1787","RIC II, Part 3 (second edition) Hadrian 1784-1787","ric.2_3(2).hdn.1784-1787","","130","133","Hadrian","Mauretania","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","ADVENTVS AVG MAVRETANIAE // S C (in exergue)","Hadrian, standing right, raising hand and holding scroll; facing him, Mauretania, sometimes wearing elephant scalp, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1785","RIC II, Part 3 (second edition) Hadrian 1785","ric.2_3(2).hdn.1785","","130","133","Hadrian","Mauretania","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVS AVG MAVRETANIAE // S C (in exergue)","Hadrian, standing right, raising hand and holding scroll; facing him, Mauretania, sometimes wearing elephant scalp, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:06Z"
