"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.4.vo.228.1","RIC IV Volusian 228: Subtype 1","ric.4.vo.228.1","","251","253","Volusianus","Mars","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","VII","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, nude, advancing left, holding branch in right hand and spear in left hand","","","2017-02-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.vo.228.2","RIC IV Volusian 228: Subtype 2","ric.4.vo.228.2","","251","253","Volusianus","Mars","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","VII","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, nude, advancing left, holding branch in right hand and spear in left hand","","VII","2017-02-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.vo.228","RIC IV Volusian 228","ric.4.vo.228","","251","253","Volusianus","Mars","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","VII","","VII","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, nude, advancing left, holding branch in right hand and spear in left hand","","VII","2017-02-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.vo.229.1","RIC IV Volusian 229: Subtype 1","ric.4.vo.229.1","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• •","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.vo.229","RIC IV Volusian 229","ric.4.vo.229","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• •","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.vo.230","RIC IV Volusian 230","ric.4.vo.230","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG | IMP C V AF GAL VEND VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.vo.230A.1","RIC IV Volusian 230A: Subtype 1","ric.4.vo.230A.1","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","•","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.vo.230A.2","RIC IV Volusian 230A: Subtype 2","ric.4.vo.230A.2","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• • • •","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.vo.230A.3","RIC IV Volusian 230A: Subtype 3","ric.4.vo.230A.3","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","• •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","• •","2017-02-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.vo.230A.4","RIC IV Volusian 230A: Subtype 4","ric.4.vo.230A.4","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","•","","•","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","•","2017-02-08T11:43:38Z"
"http://numismatics.org/ocre/id/ric.4.vo.230A.5","RIC IV Volusian 230A: Subtype 5","ric.4.vo.230A.5","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• •","","• •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","• •","2017-02-08T11:43:38Z"
"http://numismatics.org/ocre/id/ric.4.vo.230A.6","RIC IV Volusian 230A: Subtype 6","ric.4.vo.230A.6","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• • •","","• • •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","• • •","2017-02-08T11:43:38Z"
"http://numismatics.org/ocre/id/ric.4.vo.230A.7","RIC IV Volusian 230A: Subtype 7","ric.4.vo.230A.7","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• • • •","","• • • •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","• • • •","2017-02-08T11:43:38Z"
"http://numismatics.org/ocre/id/ric.4.vo.230A.8","RIC IV Volusian 230A: Subtype 8","ric.4.vo.230A.8","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• •","","•","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","•","2017-02-08T11:43:38Z"
"http://numismatics.org/ocre/id/ric.4.vo.230A","RIC IV Volusian 230A","ric.4.vo.230A","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:37Z"
"http://numismatics.org/ocre/id/ric.4.vo.230B.1","RIC IV Volusian 230B: Subtype 1","ric.4.vo.230B.1","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","• •","","IMP C V AF GAL VEND VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","• •","2017-02-08T11:43:38Z"
"http://numismatics.org/ocre/id/ric.4.vo.230B","RIC IV Volusian 230B","ric.4.vo.230B","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:38Z"
"http://numismatics.org/ocre/id/ric.4.vo.231","RIC IV Volusian 231","ric.4.vo.231","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VAL VEND VOLVSIANVS AVG | IMP C V AF G M VOLVSIANO AVG | IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS S C","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:38Z"
"http://numismatics.org/ocre/id/ric.4.vo.231A","RIC IV Volusian 231A","ric.4.vo.231A","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VAL VEND VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS S C","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:38Z"
"http://numismatics.org/ocre/id/ric.4.vo.231B","RIC IV Volusian 231B","ric.4.vo.231B","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF G M VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS S C","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:38Z"
"http://numismatics.org/ocre/id/ric.4.vo.231C.1","RIC IV Volusian 231C: Subtype 1","ric.4.vo.231C.1","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• • • •","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS S C","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:38Z"
"http://numismatics.org/ocre/id/ric.4.vo.231C","RIC IV Volusian 231C","ric.4.vo.231C","","251","253","Volusianus","Pax","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS S C","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:38Z"
"http://numismatics.org/ocre/id/ric.4.vo.232","RIC IV Volusian 232","ric.4.vo.232","","251","253","Volusianus","Pudicitia","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PVDICITIA AVG","Pudicitia, veiled, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.233","RIC IV Volusian 233","ric.4.vo.233","","251","253","Volusianus","Pudicitia","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG | IM C V AF G M VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PVDICITIA AVGG","Pudicitia, veiled, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.233A.1","RIC IV Volusian 233A: Subtype 1","ric.4.vo.233A.1","","251","253","Volusianus","Pudicitia","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","•","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PVDICITIA AVGG","Pudicitia, veiled, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.233A.2","RIC IV Volusian 233A: Subtype 2","ric.4.vo.233A.2","","251","253","Volusianus","Pudicitia","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• • •","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PVDICITIA AVGG","Pudicitia, veiled, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.233A.3","RIC IV Volusian 233A: Subtype 3","ric.4.vo.233A.3","","251","253","Volusianus","Pudicitia","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• • •","","• • •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PVDICITIA AVGG","Pudicitia, veiled, draped, seated left, raising veil with right hand and holding sceptre in left hand","","• • •","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.233A","RIC IV Volusian 233A","ric.4.vo.233A","","251","253","Volusianus","Pudicitia","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PVDICITIA AVGG","Pudicitia, veiled, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.233B","RIC IV Volusian 233B","ric.4.vo.233B","","251","253","Volusianus","Pudicitia","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IM C V AF G M VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PVDICITIA AVGG","Pudicitia, veiled, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.234","RIC IV Volusian 234","ric.4.vo.234","","251","253","Volusianus","Roma||Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG | IMP C V AF GAL VEND VOLVSSIANVS IV | IM C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.234A","RIC IV Volusian 234A","ric.4.vo.234A","","251","253","Volusianus","Roma||Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.234B.1","RIC IV Volusian 234B: Subtype 1","ric.4.vo.234B.1","","251","253","Volusianus","Roma||Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","IV","","IV","","IMP C V AF GAL VEND VOLVSSIANVS IV","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","IV","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.234B","RIC IV Volusian 234B","ric.4.vo.234B","","251","253","Volusianus","Roma||Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSSIANVS IV","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.234C.1","RIC IV Volusian 234C: Subtype 1","ric.4.vo.234C.1","","251","253","Volusianus","Roma||Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• •","","VI","","IM C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","VI","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.234C.2","RIC IV Volusian 234C: Subtype 2","ric.4.vo.234C.2","","251","253","Volusianus","Roma||Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","IV","","VI","","IM C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","VI","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.234C","RIC IV Volusian 234C","ric.4.vo.234C","","251","253","Volusianus","Roma||Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IM C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.1","RIC IV Volusian 235: Subtype 1","ric.4.vo.235.1","","251","253","Volusianus","","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","•","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.10","RIC IV Volusian 235: Subtype 10","ric.4.vo.235.10","","251","253","Volusianus","Roma","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","VII","","VII","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","VII","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.2","RIC IV Volusian 235: Subtype 2","ric.4.vo.235.2","","251","253","Volusianus","","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• •","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.3","RIC IV Volusian 235: Subtype 3","ric.4.vo.235.3","","251","253","Volusianus","Roma","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• • •","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.4","RIC IV Volusian 235: Subtype 4","ric.4.vo.235.4","","251","253","Volusianus","Roma","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• • • •","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.5","RIC IV Volusian 235: Subtype 5","ric.4.vo.235.5","","251","253","Volusianus","Roma","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","VII","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.6","RIC IV Volusian 235: Subtype 6","ric.4.vo.235.6","","251","253","Volusianus","Roma","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","•","","•","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","•","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.7","RIC IV Volusian 235: Subtype 7","ric.4.vo.235.7","","251","253","Volusianus","Roma","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• •","","• •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","• •","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.8","RIC IV Volusian 235: Subtype 8","ric.4.vo.235.8","","251","253","Volusianus","Roma","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• • •","","• • •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","• • •","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.9","RIC IV Volusian 235: Subtype 9","ric.4.vo.235.9","","251","253","Volusianus","Roma","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","VI","","VI","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","VI","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.235","RIC IV Volusian 235","ric.4.vo.235","","251","253","Volusianus","","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","•||VII||• •||• • •||• • • •||VI","","VII||•||• •||• • •||VI","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","VII||•||• •||• • •||VI","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.236","RIC IV Volusian 236","ric.4.vo.236","","251","253","Volusianus","Roma","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG | IMP C V AF GAL VEND VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.236A.1","RIC IV Volusian 236A: Subtype 1","ric.4.vo.236A.1","","251","253","Volusianus","Roma","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• •","","• •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","• •","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.236A","RIC IV Volusian 236A","ric.4.vo.236A","","251","253","Volusianus","Roma","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.236B.2","RIC IV Volusian 236B: Subtype 2","ric.4.vo.236B.2","","251","253","Volusianus","Roma","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","IV","","IV","","IMP C V AF GAL VEND VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","IV","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.236B","RIC IV Volusian 236B","ric.4.vo.236B","","251","253","Volusianus","Roma","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.237","RIC IV Volusian 237","ric.4.vo.237","","251","253","Volusianus","Ubertas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG | IMP C V AF GAL VEND VOLVSSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.237A.1","RIC IV Volusian 237A: Subtype 1","ric.4.vo.237A.1","","251","253","Volusianus","Ubertas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• • •","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.237A.2","RIC IV Volusian 237A: Subtype 2","ric.4.vo.237A.2","","251","253","Volusianus","Ubertas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","•","","•","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","•","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.237A.3","RIC IV Volusian 237A: Subtype 3","ric.4.vo.237A.3","","251","253","Volusianus","Ubertas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• •","","• •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.237A.4","RIC IV Volusian 237A: Subtype 4","ric.4.vo.237A.4","","251","253","Volusianus","Ubertas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• • •","","• • •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","• • •","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.237A.5","RIC IV Volusian 237A: Subtype 5","ric.4.vo.237A.5","","251","253","Volusianus","Ubertas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","• • • •","","• • • •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","• • • •","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.237A.6","RIC IV Volusian 237A: Subtype 6","ric.4.vo.237A.6","","251","253","Volusianus","Ubertas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Volusianus","Siria","VI","","VI","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","VI","2017-02-08T11:43:42Z"
