"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","سلطنت","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.4.ph_i.263","RIC IV Philip I 263","ric.4.ph_i.263","","248","248","Philip the Arab","Mars","","Sestertius","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","VIRTVS AVGG S C","Mars, helmeted, advancing right, holding spear in right hand and trophy in left hand","","","2018-08-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.264","RIC IV Philip I 264","ric.4.ph_i.264","","248","248","Philip the Arab","","","","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","SAECVLARES AVGG S C","Goat, walking left","","","2018-08-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.264A","RIC IV Philip I 264A","ric.4.ph_i.264A","","248","248","Philip the Arab","","","Sestertius","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","SAECVLARES AVGG S C","Goat, walking left","","","2018-08-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.264B","RIC IV Philip I 264B","ric.4.ph_i.264B","","248","248","Philip the Arab","","","As","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","SAECVLARES AVGG S C","Goat, walking left","","","2018-08-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.265","RIC IV Philip I 265","ric.4.ph_i.265","","248","248","Philip the Arab","","","","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","","SAECVLARES AVGG S C COS II","Low column inscribed COS II","","","2018-08-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.265A","RIC IV Philip I 265A","ric.4.ph_i.265A","","248","248","Philip the Arab","","","Sestertius","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","SAECVLARES AVGG S C COS II","Low column inscribed COS II","","","2018-08-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.265B","RIC IV Philip I 265B","ric.4.ph_i.265B","","248","248","Philip the Arab","","","As","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","SAECVLARES AVGG S C COS II","Low column inscribed COS II","","","2018-08-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.265C","RIC IV Philip I 265C","ric.4.ph_i.265C","","248","248","Philip the Arab","","","Dupondius","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","SAECVLARES AVGG S C COS II","Low column inscribed COS II","","","2018-08-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.266","RIC IV Philip I 266","ric.4.ph_i.266","","246","249","Philip the Arab","","","Sestertius","","Struck","کانسی","قدیم روم","سکّہ","Philip II||Philip the Arab","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","LIBERALITAS AVGG II S C","Philip the Arab and Philip II, seated left, on curule chairs, extending right hands; Philip the Arab, nearer spectator, holds short sceptre in left hand","","","2018-08-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.267","RIC IV Philip I 267","ric.4.ph_i.267","","246","249","Philip the Arab","","","Sestertius","","Struck","کانسی","قدیم روم","سکّہ","Philip II||Philip the Arab","","","","","","","IMP M IVL PHILIPPVS AVG | IMP CAES M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","LIBERALITAS AVGG III S C","Philip the Arab and Philip II, seated left, on curule chairs, extending right hands; Philip the Arab, nearer spectator, holds short sceptre in left hand","","","2018-08-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.267A","RIC IV Philip I 267A","ric.4.ph_i.267A","","246","249","Philip the Arab","","","Sestertius","","Struck","کانسی","قدیم روم","سکّہ","Philip II||Philip the Arab","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","LIBERALITAS AVGG III S C","Philip the Arab and Philip II, seated left, on curule chairs, extending right hands; Philip the Arab, nearer spectator, holds short sceptre in left hand","","","2018-08-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.267B","RIC IV Philip I 267B","ric.4.ph_i.267B","","246","249","Philip the Arab","","","Sestertius","","Struck","کانسی","قدیم روم","سکّہ","Philip II||Philip the Arab","","","","","","","IMP CAES M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","LIBERALITAS AVGG III S C","Philip the Arab and Philip II, seated left, on curule chairs, extending right hands; Philip the Arab, nearer spectator, holds short sceptre in left hand","","","2018-08-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.268","RIC IV Philip I 268","ric.4.ph_i.268","","246","249","Philip the Arab","Pax","","","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","IMP CAES M IVL PHILIPPVS AVG | IMP PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","PAX AETERNA S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.268A","RIC IV Philip I 268A","ric.4.ph_i.268A","","246","249","Philip the Arab","Pax","","Sestertius","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","IMP CAES M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","PAX AETERNA S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.268B","RIC IV Philip I 268B","ric.4.ph_i.268B","","246","249","Philip the Arab","Pax","","As","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","IMP CAES M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","PAX AETERNA S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.268C","RIC IV Philip I 268C","ric.4.ph_i.268C","","246","249","Philip the Arab","Pax","","Sestertius","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","IMP PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","PAX AETERNA S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.268D","RIC IV Philip I 268D","ric.4.ph_i.268D","","246","249","Philip the Arab","Pax","","As","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","IMP PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","PAX AETERNA S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.269","RIC IV Philip I 269","ric.4.ph_i.269","","246","249","Philip the Arab","","","","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Reverse legend within laurel-wreath","","","2018-08-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.269_as","RIC IV Philip I 269 (as)","ric.4.ph_i.269_as","","246","249","Philip the Arab","","","As","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Reverse legend within laurel-wreath","","","2018-08-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.269_sestertius","RIC IV Philip I 269 (sestertius)","ric.4.ph_i.269_sestertius","","246","249","Philip the Arab","","","Sestertius","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Reverse legend within laurel-wreath","","","2018-08-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.270","RIC IV Philip I 270","ric.4.ph_i.270","","246","249","Philip the Arab","Annona","","As","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","IMP PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","ANNONA AVGG S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.271","RIC IV Philip I 271","ric.4.ph_i.271","","248","248","Philip the Arab","","","As","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","MILIARIVM SAECVLVM S C COS III","Low column inscribed COS II","","","2018-08-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.272","RIC IV Philip I 272","ric.4.ph_i.272","","248","248","Philip the Arab","","","Sestertius","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","SAECVLARES AVGG S C","Hippopotamus, standing right","","","2018-08-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.51","RIC IV Trajan Decius 51","ric.4.tr_d.51","","249","251","Trajan Decius","Pax","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Trajan Decius||Philip II","","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:41:28Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.52","RIC IV Trajan Decius 52","ric.4.tr_d.52","","249","251","Trajan Decius","","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Trajan Decius||Philip II","","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip II, in military attire, standing left, holding spear in right hand and globe in left hand; at his feet, left, a captive","","","2017-02-08T11:41:28Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.162","RIC IV Trajan Decius 162","ric.4.tr_d.162","","250","251","Trajan Decius","","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Herennius Etruscus||Philip II","","","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","SAECVLARES AVGG","Goat, standing","","","2017-02-08T11:41:53Z"
