"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xviiia","RIC IX Lugdunum 21A: Subtype xviiia","ric.9.lug.21A.xviiia","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Lugdunum","Monnaie","Valens","Gaule","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:00Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxa","RIC IX Lugdunum 21A: Subtype xxa","ric.9.lug.21A.xxa","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Lugdunum","Monnaie","Valens","Gaule","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:00Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxia","RIC IX Lugdunum 21A: Subtype xxia","ric.9.lug.21A.xxia","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Lugdunum","Monnaie","Valens","Gaule","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:00Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxiia","RIC IX Lugdunum 21A: Subtype xxiia","ric.9.lug.21A.xxiia","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Lugdunum","Monnaie","Valens","Gaule","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:00Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxviiia","RIC IX Lugdunum 21A: Subtype xxviiia","ric.9.lug.21A.xxviiia","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Lugdunum","Monnaie","Valens","Gaule","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:01Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxva","RIC IX Lugdunum 21A: Subtype xxva","ric.9.lug.21A.xxva","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Lugdunum","Monnaie","Valens","Gaule","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:01Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxxa","RIC IX Lugdunum 21A: Subtype xxxa","ric.9.lug.21A.xxxa","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Lugdunum","Monnaie","Valens","Gaule","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:02Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxixa","RIC IX Lugdunum 21A: Subtype xxixa","ric.9.lug.21A.xxixa","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Lugdunum","Monnaie","Valens","Gaule","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:01Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxiiia","RIC IX Lugdunum 21A: Subtype xxiiia","ric.9.lug.21A.xxiiia","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Lugdunum","Monnaie","Valens","Gaule","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:01Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxiv","RIC IX Lugdunum 21A: Subtype xxiv","ric.9.lug.21A.xxiv","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Lugdunum","Monnaie","Valens","Gaule","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:01Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxviia","RIC IX Lugdunum 21A: Subtype xxviia","ric.9.lug.21A.xxviia","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Lugdunum","Monnaie","Valens","Gaule","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:01Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxvia","RIC IX Lugdunum 21A: Subtype xxvia","ric.9.lug.21A.xxvia","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Lugdunum","Monnaie","Valens","Gaule","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:01Z"
"http://numismatics.org/ocre/id/ric.9.lug.23A","RIC IX Lugdunum 23A","ric.9.lug.23A","","375","378","Gratien","Victory","AE3","","","Frappé","Bronze","Lugdunum","Monnaie","Valens","Gaule","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:05Z"
"http://numismatics.org/ocre/id/ric.9.lug.23A.xxxia","RIC IX Lugdunum 23A: Subtype xxxia","ric.9.lug.23A.xxxia","","375","378","Gratien","Victory","AE3","","","Frappé","Bronze","Lugdunum","Monnaie","Valens","Gaule","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:05Z"
"http://numismatics.org/ocre/id/ric.9.lug.23A.xxxiia","RIC IX Lugdunum 23A: Subtype xxxiia","ric.9.lug.23A.xxxiia","","375","378","Gratien","Victory","AE3","","","Frappé","Bronze","Lugdunum","Monnaie","Valens","Gaule","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:05Z"
"http://numismatics.org/ocre/id/ric.9.nic.12B","RIC IX Nicomedia 12B","ric.9.nic.12B","","364","367","Valens","Victory","AE3","","","Frappé","Bronze","Nicomédie","Monnaie","Valens","Bithynie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.i","RIC IX Rome 17B: Subtype i","ric.9.rom.17B.i","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:42Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.ii","RIC IX Rome 17B: Subtype ii","ric.9.rom.17B.ii","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:42Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.iii","RIC IX Rome 17B: Subtype iii","ric.9.rom.17B.iii","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:42Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.ixa","RIC IX Rome 17B: Subtype ixa","ric.9.rom.17B.ixa","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.ixb","RIC IX Rome 17B: Subtype ixb","ric.9.rom.17B.ixb","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.v","RIC IX Rome 17B: Subtype v","ric.9.rom.17B.v","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.vi","RIC IX Rome 17B: Subtype vi","ric.9.rom.17B.vi","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.vii","RIC IX Rome 17B: Subtype vii","ric.9.rom.17B.vii","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.viii","RIC IX Rome 17B: Subtype viii","ric.9.rom.17B.viii","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.xb","RIC IX Rome 17B: Subtype xb","ric.9.rom.17B.xb","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.xib","RIC IX Rome 17B: Subtype xib","ric.9.rom.17B.xib","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B.xiib","RIC IX Rome 17B: Subtype xiib","ric.9.rom.17B.xiib","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.17B","RIC IX Rome 17B","ric.9.rom.17B","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:42Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.ixa","RIC IX Rome 24B: Subtype ixa","ric.9.rom.24B.ixa","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.ixb","RIC IX Rome 24B: Subtype ixb","ric.9.rom.24B.ixb","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.xb","RIC IX Rome 24B: Subtype xb","ric.9.rom.24B.xb","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.xib","RIC IX Rome 24B: Subtype xib","ric.9.rom.24B.xib","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.xiib","RIC IX Rome 24B: Subtype xiib","ric.9.rom.24B.xiib","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.xiii","RIC IX Rome 24B: Subtype xiii","ric.9.rom.24B.xiii","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.xiv","RIC IX Rome 24B: Subtype xiv","ric.9.rom.24B.xiv","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B","RIC IX Rome 24B","ric.9.rom.24B","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.xv","RIC IX Rome 24B: Subtype xv","ric.9.rom.24B.xv","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.24B.xvi","RIC IX Rome 24B: Subtype xvi","ric.9.rom.24B.xvi","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.28A.xiii","RIC IX Rome 28A: Subtype xiii","ric.9.rom.28A.xiii","","375","378","Gratien","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:02Z"
"http://numismatics.org/ocre/id/ric.9.rom.28A.xiv","RIC IX Rome 28A: Subtype xiv","ric.9.rom.28A.xiv","","375","378","Gratien","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:02Z"
"http://numismatics.org/ocre/id/ric.9.rom.28A.xix","RIC IX Rome 28A: Subtype xix","ric.9.rom.28A.xix","","375","378","Gratien","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:02Z"
"http://numismatics.org/ocre/id/ric.9.rom.28A","RIC IX Rome 28A","ric.9.rom.28A","","375","378","Gratien","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:01Z"
"http://numismatics.org/ocre/id/ric.9.rom.28A.xv","RIC IX Rome 28A: Subtype xv","ric.9.rom.28A.xv","","375","378","Gratien","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:02Z"
"http://numismatics.org/ocre/id/ric.9.rom.28A.xvi","RIC IX Rome 28A: Subtype xvi","ric.9.rom.28A.xvi","","375","378","Gratien","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:02Z"
"http://numismatics.org/ocre/id/ric.9.rom.28A.xvii","RIC IX Rome 28A: Subtype xvii","ric.9.rom.28A.xvii","","375","378","Gratien","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:02Z"
"http://numismatics.org/ocre/id/ric.9.rom.28A.xviii","RIC IX Rome 28A: Subtype xviii","ric.9.rom.28A.xviii","","375","378","Gratien","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:03Z"
"http://numismatics.org/ocre/id/ric.9.rom.28A.xx","RIC IX Rome 28A: Subtype xx","ric.9.rom.28A.xx","","375","378","Gratien","Victory","AE3","","","Frappé","Bronze","Rome","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:03Z"
"http://numismatics.org/ocre/id/ric.9.sir.7B.1","RIC IX Sirmium 7B: Subtype 1","ric.9.sir.7B.1","","364","364","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Sirmium","Monnaie","Valens","Pannonie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sir.7B.2","RIC IX Sirmium 7B: Subtype 2","ric.9.sir.7B.2","","364","364","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Sirmium","Monnaie","Valens","Pannonie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sir.7B","RIC IX Sirmium 7B","ric.9.sir.7B","","364","364","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Sirmium","Monnaie","Valens","Pannonie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.i","RIC IX Siscia 7B: Subtype i","ric.9.sis.7B.i","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Sisak","Monnaie","Valens","Pannonie","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.ii","RIC IX Siscia 7B: Subtype ii","ric.9.sis.7B.ii","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Sisak","Monnaie","Valens","Pannonie","","","Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ||Δ","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.iii","RIC IX Siscia 7B: Subtype iii","ric.9.sis.7B.iii","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Sisak","Monnaie","Valens","Pannonie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.iv","RIC IX Siscia 7B: Subtype iv","ric.9.sis.7B.iv","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Sisak","Monnaie","Valens","Pannonie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.v","RIC IX Siscia 7B: Subtype v","ric.9.sis.7B.v","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Sisak","Monnaie","Valens","Pannonie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.vi","RIC IX Siscia 7B: Subtype vi","ric.9.sis.7B.vi","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Sisak","Monnaie","Valens","Pannonie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.vii","RIC IX Siscia 7B: Subtype vii","ric.9.sis.7B.vii","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Sisak","Monnaie","Valens","Pannonie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B","RIC IX Siscia 7B","ric.9.sis.7B","","364","367","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Sisak","Monnaie","Valens","Pannonie","","","A||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ||Δ","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.x","RIC IX Siscia 15B: Subtype x","ric.9.sis.15B.x","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Sisak","Monnaie","Valens","Pannonie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:46Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xi","RIC IX Siscia 15B: Subtype xi","ric.9.sis.15B.xi","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Sisak","Monnaie","Valens","Pannonie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:46Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xii","RIC IX Siscia 15B: Subtype xii","ric.9.sis.15B.xii","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Sisak","Monnaie","Valens","Pannonie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:47Z"
