"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxiii","RIC IX Siscia 14A: Subtype xxxiii","ric.9.sis.14A.xxxiii","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","I. Valentinianus","Pannonia","","","V","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V","","2016-10-24T08:48:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxiv","RIC IX Siscia 14A: Subtype xxxiv","ric.9.sis.14A.xxxiv","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","I. Valentinianus","Pannonia","","","ϟ●||S||P","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","ϟ●||S||P","","2016-10-24T08:48:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxv","RIC IX Siscia 14A: Subtype xxxv","ric.9.sis.14A.xxxv","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","I. Valentinianus","Pannonia","","","ϟ●||S||S●","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","ϟ●||S||S●","","2016-10-24T08:48:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxvi","RIC IX Siscia 14A: Subtype xxxvi","ric.9.sis.14A.xxxvi","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","I. Valentinianus","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxvii","RIC IX Siscia 14A: Subtype xxxvii","ric.9.sis.14A.xxxvii","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","I. Valentinianus","Pannonia","","","S||P||K","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","S||P||K","","2016-10-24T08:48:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxviii","RIC IX Siscia 14A: Subtype xxxviii","ric.9.sis.14A.xxxviii","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","I. Valentinianus","Pannonia","","","V||R","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V||R","","2016-10-24T08:48:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.14B.xa","RIC IX Siscia 14B: Subtype xa","ric.9.sis.14B.xa","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.14B.xb","RIC IX Siscia 14B: Subtype xb","ric.9.sis.14B.xb","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.14B.xi","RIC IX Siscia 14B: Subtype xi","ric.9.sis.14B.xi","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.14B","RIC IX Siscia 14B","ric.9.sis.14B","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Valens","Pannonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxxix","RIC IX Siscia 14C: Subtype xxxix","ric.9.sis.14C.xxxix","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:39Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxxv","RIC IX Siscia 14C: Subtype xxxv","ric.9.sis.14C.xxxv","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","V_E","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V_E","","2016-10-24T08:48:39Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxxvi","RIC IX Siscia 14C: Subtype xxxvi","ric.9.sis.14C.xxxvi","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:39Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxxvii","RIC IX Siscia 14C: Subtype xxxvii","ric.9.sis.14C.xxxvii","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","V||V_E||A","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V||V_E||A","","2016-10-24T08:48:39Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxxviii","RIC IX Siscia 14C: Subtype xxxviii","ric.9.sis.14C.xxxviii","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:40Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxix","RIC IX Siscia 14C: Subtype xxix","ric.9.sis.14C.xxix","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:37Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xviii","RIC IX Siscia 14C: Subtype xviii","ric.9.sis.14C.xviii","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:37Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxiv","RIC IX Siscia 14C: Subtype xxiv","ric.9.sis.14C.xxiv","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:37Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxvii","RIC IX Siscia 14C: Subtype xxvii","ric.9.sis.14C.xxvii","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:38Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxiii","RIC IX Siscia 14C: Subtype xxiii","ric.9.sis.14C.xxiii","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:37Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxv","RIC IX Siscia 14C: Subtype xxv","ric.9.sis.14C.xxv","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:38Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xviib","RIC IX Siscia 14C: Subtype xviib","ric.9.sis.14C.xviib","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:37Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xx","RIC IX Siscia 14C: Subtype xx","ric.9.sis.14C.xx","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:37Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xv","RIC IX Siscia 14C: Subtype xv","ric.9.sis.14C.xv","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:36Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xviia","RIC IX Siscia 14C: Subtype xviia","ric.9.sis.14C.xviia","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:36Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xvi","RIC IX Siscia 14C: Subtype xvi","ric.9.sis.14C.xvi","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:36Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxx","RIC IX Siscia 14C: Subtype xxx","ric.9.sis.14C.xxx","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:38Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxxi","RIC IX Siscia 14C: Subtype xxxi","ric.9.sis.14C.xxxi","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:38Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxxii","RIC IX Siscia 14C: Subtype xxxii","ric.9.sis.14C.xxxii","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","V","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V","","2016-10-24T08:48:38Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxxiii","RIC IX Siscia 14C: Subtype xxxiii","ric.9.sis.14C.xxxiii","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:39Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.x","RIC IX Siscia 14C: Subtype x","ric.9.sis.14C.x","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xia","RIC IX Siscia 14C: Subtype xia","ric.9.sis.14C.xia","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xxxiv","RIC IX Siscia 14C: Subtype xxxiv","ric.9.sis.14C.xxxiv","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","V_E||P","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V_E||P","","2016-10-24T08:48:39Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xlii","RIC IX Siscia 14C: Subtype xlii","ric.9.sis.14C.xlii","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:36Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xiv","RIC IX Siscia 14C: Subtype xiv","ric.9.sis.14C.xiv","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:35Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C","RIC IX Siscia 14C","ric.9.sis.14C","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","E||R||V_E||V||P||A","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","E||R||V_E||V||P||A","","2016-10-24T08:48:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xiii","RIC IX Siscia 14C: Subtype xiii","ric.9.sis.14C.xiii","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:35Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xib","RIC IX Siscia 14C: Subtype xib","ric.9.sis.14C.xib","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:35Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xii","RIC IX Siscia 14C: Subtype xii","ric.9.sis.14C.xii","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:35Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xli","RIC IX Siscia 14C: Subtype xli","ric.9.sis.14C.xli","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","V_E","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V_E","","2016-10-24T08:48:36Z"
"http://numismatics.org/ocre/id/ric.9.sis.14C.xl","RIC IX Siscia 14C: Subtype xl","ric.9.sis.14C.xl","http://numismatics.org/ocre/id/ric.9.sis.14C","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","E||R","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","E||R","","2016-10-24T08:48:36Z"
"http://numismatics.org/ocre/id/ric.9.sis.14D.xliii","RIC IX Siscia 14D: Subtype xliii","ric.9.sis.14D.xliii","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","V","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V","","2016-10-24T08:48:40Z"
"http://numismatics.org/ocre/id/ric.9.sis.14D.xliva","RIC IX Siscia 14D: Subtype xliva","ric.9.sis.14D.xliva","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","V","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V","","2016-10-24T08:48:40Z"
"http://numismatics.org/ocre/id/ric.9.sis.14D","RIC IX Siscia 14D","ric.9.sis.14D","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Sisak","madenî para","Gratianus","Pannonia","","","V","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V","","2016-10-24T08:48:40Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xa","RIC IX Siscia 15A: Subtype xa","ric.9.sis.15A.xa","","367","375","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Sisak","madenî para","I. Valentinianus","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:40Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xb","RIC IX Siscia 15A: Subtype xb","ric.9.sis.15A.xb","","367","375","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Sisak","madenî para","I. Valentinianus","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:41Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xia","RIC IX Siscia 15A: Subtype xia","ric.9.sis.15A.xia","","367","375","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Sisak","madenî para","I. Valentinianus","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:41Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xib","RIC IX Siscia 15A: Subtype xib","ric.9.sis.15A.xib","","367","375","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Sisak","madenî para","I. Valentinianus","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:41Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xii","RIC IX Siscia 15A: Subtype xii","ric.9.sis.15A.xii","","367","375","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Sisak","madenî para","I. Valentinianus","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:41Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xiii","RIC IX Siscia 15A: Subtype xiii","ric.9.sis.15A.xiii","","367","375","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Sisak","madenî para","I. Valentinianus","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:41Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xiv","RIC IX Siscia 15A: Subtype xiv","ric.9.sis.15A.xiv","","367","375","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Sisak","madenî para","I. Valentinianus","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:42Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xl","RIC IX Siscia 15A: Subtype xl","ric.9.sis.15A.xl","","367","375","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Sisak","madenî para","I. Valentinianus","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:42Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xli","RIC IX Siscia 15A: Subtype xli","ric.9.sis.15A.xli","","367","375","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Sisak","madenî para","I. Valentinianus","Pannonia","","","S||●","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","S||●","","2016-10-24T08:48:42Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xlii","RIC IX Siscia 15A: Subtype xlii","ric.9.sis.15A.xlii","","367","375","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Sisak","madenî para","I. Valentinianus","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:42Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xliii","RIC IX Siscia 15A: Subtype xliii","ric.9.sis.15A.xliii","","367","375","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Sisak","madenî para","I. Valentinianus","Pannonia","","","S","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","S","","2016-10-24T08:48:42Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xliva","RIC IX Siscia 15A: Subtype xliva","ric.9.sis.15A.xliva","","367","375","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Sisak","madenî para","I. Valentinianus","Pannonia","","","S","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","S","","2016-10-24T08:48:42Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A","RIC IX Siscia 15A","ric.9.sis.15A","","367","375","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Sisak","madenî para","I. Valentinianus","Pannonia","","","S||●||V||E||R||ϟ●||P||K","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","S||●||V||E||R||ϟ●||P||K","","2016-10-24T08:48:40Z"
