"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.836_quadrans","RIC II, Part 1 (second edition) Domitian 836 (quadrans)","ric.2_1(2).dom.836_quadrans","","81","81","Domitian","Ceres","Quadrans","","","Struck","Brons","Uncertain value","Mynt","Domitian","Thrakien","","","","","IMP D CAES DIVI VES F AVG","Head of Domitian, laureate, right","CERES AVGVST","Ceres seated left, holding patera and sceptre","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.2.anys.1","RIC II Anonymous 1","ric.2.anys.1","","81","161","Anonymous","Jupiter","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Head of Jupiter, laureate, bearded, right","S C","Eagle standing front on thunderbolt, head right","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2.anys.2","RIC II Anonymous 2","ric.2.anys.2","","81","161","Anonymous","Jupiter","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Head of Jupiter, laureate, bearded, right","S C","Eagle standing front on thunderbolt, head left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.anys.3","RIC II Anonymous 3","ric.2.anys.3","","81","161","Anonymous","Jupiter","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Head of Jupiter, diademed, bearded, right","S C","Eagle standing front on thunderbolt, head right","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2.anys.4","RIC II Anonymous 4","ric.2.anys.4","","81","161","Anonymous","Jupiter","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Head of Jupiter, diademed, bearded, right","S C","Eagle standing front on thunderbolt, head left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2.anys.5","RIC II Anonymous 5","ric.2.anys.5","","81","161","Anonymous","Jupiter","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Jupiter, diademed, draped, bearded, right","S C","Eagle standing front on thunderbolt, head left","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.2.anys.6","RIC II Anonymous 6","ric.2.anys.6","","81","161","Anonymous","Jupiter","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Head of Jupiter, laureate, bearded, right","S C","Winged Thunderbolt","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2.anys.7","RIC II Anonymous 7","ric.2.anys.7","","81","161","Anonymous","Minerva","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Minerva, helmeted, draped, right","S C","Owl standing right, head front","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2.anys.8","RIC II Anonymous 8","ric.2.anys.8","","81","161","Anonymous","Minerva","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Minerva, helmeted, draped, right","S C","Owl standing left, head front","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2.anys.9","RIC II Anonymous 9","ric.2.anys.9","","81","161","Anonymous","Minerva","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Minerva, helmeted, draped, right","S C","Olive tree","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2.anys.10","RIC II Anonymous 10","ric.2.anys.10","","81","161","Anonymous","Minerva","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Minerva, helmeted, draped, right","S C","Club","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2.anys.11","RIC II Anonymous 11","ric.2.anys.11","","81","161","Anonymous","","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Helmet","S C","Owl standing right, head front","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2.anys.12","RIC II Anonymous 12","ric.2.anys.12","","81","161","Anonymous","Roma||Aequitas","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Roma?, helmeted, draped, right","S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2.anys.13","RIC II Anonymous 13","ric.2.anys.13","","81","161","Anonymous","Roma||Fortuna","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Roma?, helmeted, draped, right","S C","Fortuna standing left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.anys.14","RIC II Anonymous 14","ric.2.anys.14","","81","161","Anonymous","Neptune","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Neptune, diademed, draped, right; trident behind","S C","Dolphin wrapped round anchor","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2.anys.15","RIC II Anonymous 15","ric.2.anys.15","","81","161","Anonymous","Neptune","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Neptune, diademed, draped, right; trident behind","S C","Dolphin","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2.anys.16","RIC II Anonymous 16","ric.2.anys.16","","81","161","Anonymous","Neptune","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Neptune, bearded, right","S C","Dolphin wrapped round anchor","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2.anys.17","RIC II Anonymous 17","ric.2.anys.17","","81","161","Anonymous","Tiber||Romulus||Remus","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Head of Tiber, bearded, wearing crown of reeds, right","S C","She-wolf and twins right","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2.anys.18","RIC II Anonymous 18","ric.2.anys.18","","81","161","Anonymous","Tiber||Romulus||Remus","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Head of Tiber, bearded, wearing crown of reeds, left","S C","She-wolf and twins right","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2.anys.19","RIC II Anonymous 19","ric.2.anys.19","","81","161","Anonymous","Mars","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Mars, helmeted, cuirassed, right","S C","Cuirass","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2.anys.20","RIC II Anonymous 20","ric.2.anys.20","","81","161","Anonymous","Mars||Romulus||Remus","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Mars, helmeted, cuirassed, right (cuirass barely visible)","S C","Shield depicting she-wolf and twins lying on crossed spears","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2.anys.21","RIC II Anonymous 21","ric.2.anys.21","","81","161","Anonymous","Mars","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Mars, helmeted, right","S C","Trophy","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2.anys.22","RIC II Anonymous 22","ric.2.anys.22","","81","161","Anonymous","Mars","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Mars, helmeted, right","S C","Aquila flanked by two standards","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2.anys.23","RIC II Anonymous 23","ric.2.anys.23","","81","161","Anonymous","Mars","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Mars, helmeted, right","S C","Cornucopiae","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2.anys.24","RIC II Anonymous 24","ric.2.anys.24","","81","161","Anonymous","Venus","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Venus, diademed, draped, right","S C","Dove right","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.anys.25","RIC II Anonymous 25","ric.2.anys.25","","81","161","Anonymous","Venus","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Venus, diademed, draped, right","S C","Dove left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2.anys.26","RIC II Anonymous 26","ric.2.anys.26","","81","161","Anonymous","Apollo","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Apollo, laureate, draped, right","S C","Tripod","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2.anys.27","RIC II Anonymous 27","ric.2.anys.27","","81","161","Anonymous","","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Griffon right, resting front left paw on wheel","S C","Tripod","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2.anys.28","RIC II Anonymous 28","ric.2.anys.28","","81","161","Anonymous","","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Griffon left, resting front left paw on wheel","S C","Tripod","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2.anys.29","RIC II Anonymous 29","ric.2.anys.29","","81","161","Anonymous","Mercury","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Mercury, draped, wearing winged petasus, right; caduceus behind","S C","Rooster right","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2.anys.30","RIC II Anonymous 30","ric.2.anys.30","","81","161","Anonymous","Mercury","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Mercury, draped, wearing winged petasus, left; caduceus behind","S C","Rooster right","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2.anys.31","RIC II Anonymous 31","ric.2.anys.31","","81","161","Anonymous","Mercury","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Mercury, draped, wearing winged petasus, right","S C","Winged caduceus","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2.anys.32","RIC II Anonymous 32","ric.2.anys.32","","81","161","Anonymous","","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Winged petasus","S C","Winged caduceus","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2.anys.33","RIC II Anonymous 33","ric.2.anys.33","","81","161","Anonymous","Bacchus","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Bacchus, draped, right; hair long and wavy","S C","Elephant right","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2.anys.34","RIC II Anonymous 34","ric.2.anys.34","","81","161","Anonymous","Bacchus","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Bust of Bacchus, wearing crown of vine-leaves, and grape-clusters over neck","S C","Legend within wreath of grapes and vine-leaves","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.anys.35","RIC II Anonymous 35","ric.2.anys.35","","81","161","Anonymous","","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Youth, veiled with reeds, right","S C","Legend in wreath","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2.anys.36","RIC II Anonymous 36","ric.2.anys.36","","81","161","Anonymous","","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Rhinoceros left","S C","Olive branch","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2.anys.37","RIC II Anonymous 37","ric.2.anys.37","","81","161","Anonymous","","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Rhinoceros left","S C","Owl","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2.anys.38","RIC II Anonymous 38","ric.2.anys.38","","81","161","Anonymous","","Quadrans","","","Struck","Brons","Romerska","Mynt||Tessera","Anonymous","Italien","","","","","","Hippopotamus left","S C","Laurel branch","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2.ner.109","RIC II Nerva 109","ric.2.ner.109","","98","98","Nerva","","Quadrans","","","Struck","Brons","Romerska","Mynt","","Italien","","","","","IMP NERVA CAES AVG","Modius containing two corn-ears","S C","Winged caduceus upright","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2.ner.110","RIC II Nerva 110","ric.2.ner.110","","98","98","Nerva","","Quadrans","","","Struck","Brons","Romerska","Mynt","","Italien","","","","","IMP NERVA CAES AVG","Modius containing two corn-ears and poppy","S C","Winged caduceus upright","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2.ner.111","RIC II Nerva 111","ric.2.ner.111","","98","98","Nerva","","Quadrans","","","Struck","Brons","Romerska","Mynt","","Italien","","","","","IMP NERVA CAES AVG","Modius containing two corn-ears and two poppies","S C","Winged caduceus upright","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2.ner.112","RIC II Nerva 112","ric.2.ner.112","","98","98","Nerva","","Quadrans","","","Struck","Brons","Romerska","Mynt","","Italien","","","","","IMP NERVA CAES AVG","Modius containing three corn-ears","S C","Winged caduceus upright","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2.ner.113","RIC II Nerva 113","ric.2.ner.113","","98","98","Nerva","","Quadrans","","","Struck","Brons","Romerska","Mynt","","Italien","","","","","IMP NERVA CAES AVG","Modius containing four corn-ears","S C","Winged caduceus upright","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2.ner.114","RIC II Nerva 114","ric.2.ner.114","","98","98","Nerva","Juno","Quadrans","","","Struck","Brons","Romerska","Mynt","","Italien","","","","","IMP NERVA CAES AVG","Bust of Juno, draped, right, wearing stephane","S C","Rudder on globe","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2.tr.691","RIC II Trajan 691","ric.2.tr.691","","114","117","Trajanus","","Quadrans","","","Struck","Brons","Romerska","Mynt","Trajanus","Italien","","","","","IMP CAES NERVA TRAIAN AVG","Head of Trajan, laureate, right","S C","She-wolf walking right","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2.tr.692","RIC II Trajan 692","ric.2.tr.692","","114","117","Trajanus","","Quadrans","","","Struck","Brons","Romerska","Mynt","Trajanus","Italien","","","","","IMP CAES NERVA TRAIAN AVG","Bust of Trajan, laureate, draped on left shoulder, right","S C","She-wolf walking right","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.693","RIC II Trajan 693","ric.2.tr.693","","114","117","Trajanus","","Quadrans","","","Struck","Brons","Romerska","Mynt","Trajanus","Italien","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S C","She-wolf walking right","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.694","RIC II Trajan 694","ric.2.tr.694","","114","117","Trajanus","","Quadrans","","","Struck","Brons","Romerska","Mynt","Trajanus","Italien","","","","","IMP CAES NERVA TRAIAN AVG","Head of Trajan, laureate, right","S C","She-wolf walking left","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.695","RIC II Trajan 695","ric.2.tr.695","","114","117","Trajanus","","Quadrans","","","Struck","Brons","Romerska","Mynt","Trajanus","Italien","","","","","IMP CAES NERVA TRAIAN AVG","Head of Trajan, laureate, right","S C","Boar right with head down","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.698","RIC II Trajan 698","ric.2.tr.698","","114","117","Trajanus","Minerva","Quadrans","","","Struck","Brons","Romerska","Mynt","","Italien","","","","","IMP CAES TRAIAN AVG GERM","Bust of Minerva, helmeted, right","S C","Owl standing, head front","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.699","RIC II Trajan 699","ric.2.tr.699","","114","117","Trajanus","Hercules","Quadrans","","","Struck","Brons","Romerska","Mynt","","Italien","","","","","IMP CAES TRAIAN AVG GERM","Bust of Hercules, diademed, right, wearing lion-skin","S C","Club upright","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.700","RIC II Trajan 700","ric.2.tr.700","","114","117","Trajanus","Hercules","Quadrans","","","Struck","Brons","Romerska","Mynt","","Italien","","","","","IMP NERVA TRAIAN AVG GER","Bust of Hercules, diademed, right, wearing lion-skin","S C","Club upright","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.701","RIC II Trajan 701","ric.2.tr.701","","114","117","Trajanus","Hercules","Quadrans","","","Struck","Brons","Romerska","Mynt","","Italien","","","","","IMP NERVA TRAIAN AVG GER","Bust of Hercules, laureate, draped, right","S C","Club upright","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.702","RIC II Trajan 702","ric.2.tr.702","","114","117","Trajanus","Hercules","Quadrans","","","Struck","Brons","Romerska","Mynt","","Italien","","","","","IMP CAES TRAIAN AVG GERM","Bust of Hercules, diademed, right, wearing lion-skin","S C","Boar right with head down","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2.tr.703","RIC II Trajan 703","ric.2.tr.703","","114","117","Trajanus","Pax","Quadrans","","","Struck","Brons","Romerska","Mynt","Trajanus","Italien","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","DARDANICI","Woman (Pax?), draped, standing left, holding branch (corn-ears?) downwards in right hand and left hand at her side","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.704","RIC II Trajan 704","ric.2.tr.704","","114","117","Trajanus","Pax","Quadrans","","","Struck","Brons","Romerska","Mynt","Trajanus","Italien","","","","","IMP CAES NERVA TRAIAN AVG","Head of Trajan, laureate, right","DARDANICI","Woman (Pax?), draped, standing left, holding branch (corn-ears?) downwards in right hand and left hand at her side","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.705","RIC II Trajan 705","ric.2.tr.705","","114","117","Trajanus","Aequitas","Quadrans","","","Struck","Brons","Romerska","Mynt","Trajanus","Italien","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","METALL VLPANIANI DELM","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.706","RIC II Trajan 706","ric.2.tr.706","","114","117","Trajanus","Aequitas","Quadrans","","","Struck","Brons","Romerska","Mynt","Trajanus","Italien","","","","","IMP CAES TRAIAN AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","METALL VLPIANI PANN","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.707","RIC II Trajan 707","ric.2.tr.707","","114","117","Trajanus","Aequitas","Quadrans","","","Struck","Brons","Romerska","Mynt","Trajanus","Italien","","","","","IMP CAES TRAIAN AVG GER DAC P M TR P COS VI P P","Head of Trajan, radiate, right","METALLI PANNONICI","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.708","RIC II Trajan 708","ric.2.tr.708","","114","117","Trajanus","Aequitas","Quadrans","","","Struck","Brons","Romerska","Mynt","Trajanus","Italien","","","","","IMP CAES NERVA TRAIAN AVG GER DAC","Head of Trajan, laureate, right","METALLI VLPANI","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.709","RIC II Trajan 709","ric.2.tr.709","","114","117","Trajanus","Aequitas","Quadrans","","","Struck","Brons","Romerska","Mynt","Trajanus","Italien","","","","","IMP CAES TRAIANO AVG GER DAC PART","Head of Trajan, laureate, right","METALLI VLPANI S C","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.710","RIC II Trajan 710","ric.2.tr.710","","114","117","Trajanus","Aequitas","Quadrans","","","Struck","Brons","Romerska","Mynt","Trajanus","Italien","","","","","IMP TRAIANO GER DACICO TR P COS V P P","Head of Trajan, laureate, right","METALLI VLPANI DELM","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.684","RIC II, Part 3 (second edition) Hadrian 684","ric.2_3(2).hdn.684","","121","123","Hadrianus","","Quadrans","","","Struck","Brons","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAES TRA HADRIANVS AVG","Head of Hercules, laureate, lion skin draped around neck, right","S C (in exergue)","Boar, right","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.687","RIC II, Part 3 (second edition) Hadrian 687","ric.2_3(2).hdn.687","","121","123","Hadrianus","","Quadrans","","","Struck","Brons","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","","MET/•/NOR within a wreath","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.687-689","RIC II, Part 3 (second edition) Hadrian 687-689","ric.2_3(2).hdn.687-689","","121","123","Hadrianus","","Quadrans","","","Struck","Brons","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","","MET/•/NOR within a wreath","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.688","RIC II, Part 3 (second edition) Hadrian 688","ric.2_3(2).hdn.688","","121","123","Hadrianus","","Quadrans","","","Struck","Brons","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","","MET/•/NOR within a wreath","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.689","RIC II, Part 3 (second edition) Hadrian 689","ric.2_3(2).hdn.689","","121","123","Hadrianus","","Quadrans","","","Struck","Brons","Romerska","Mynt","Hadrianus","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","","MET/•/NOR within a wreath","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.894","RIC II, Part 3 (second edition) Hadrian 894","ric.2_3(2).hdn.894","","125","127","Hadrianus","Jupiter","Quadrans","","","Struck","Brons","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Head of Jupiter Ammon, right","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.899","RIC II, Part 3 (second edition) Hadrian 899","ric.2_3(2).hdn.899","","125","127","Hadrianus","","Quadrans","","","Struck","Brons","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Mount Argaeus surmounted by statue","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.999","RIC II, Part 3 (second edition) Hadrian 999","ric.2_3(2).hdn.999","","128","129","Hadrianus","","Quadrans","","","Struck","Brons","Romerska","Mynt","Hadrianus","Italien","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","","AELIANA / PINCEN / SIA or AELIANA / PINCENSIA within a wreath","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.570","RIC III Antoninus Pius 570","ric.3.ant.570","","139","139","Antoninus Pius","","Quadrans","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Eagle, standing left, head right, on laurel-branch, holding wreath in beak","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.571","RIC III Antoninus Pius 571","ric.3.ant.571","","139","139","Antoninus Pius","","Quadrans","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","TR POT COS II S C","Legionary eagle, between two standards","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.572","RIC III Antoninus Pius 572","ric.3.ant.572","","139","139","Antoninus Pius","","Quadrans","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","TR POT COS II S C","Table of the games; above, vase and palm; below, ewer","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.573","RIC III Antoninus Pius 573","ric.3.ant.573","","139","139","Antoninus Pius","","Quadrans","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Club and caduceus crossed","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.709A","RIC III Antoninus Pius 709A","ric.3.ant.709A","","140","144","Antoninus Pius","","Quadrans","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS III S C","Owl standing, right, body inclined left, eagle standing front, head left, and peacock, with tail spread, standing, right","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.709B","RIC III Antoninus Pius 709B","ric.3.ant.709B","","140","144","Antoninus Pius","","Quadrans","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","COS III S C","Owl standing, right, body inclined left, eagle standing front, head left, and peacock, with tail spread, standing, right","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.710","RIC III Antoninus Pius 710","ric.3.ant.710","","140","144","Antoninus Pius","","Quadrans","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS III S C","Peacock, head right, eagle, head right, owl","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.711","RIC III Antoninus Pius 711","ric.3.ant.711","","140","144","Antoninus Pius","","Quadrans","","","Struck","Brons","Romerska","Mynt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS III S C","Two capricorns on globe","","","2014-11-04T11:04:15Z"
