"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.8.thes.159","RIC VIII Thessalonica 159","ric.8.thes.159","","350","355","Constantius II","","Heavy miliarensis","","","Struck","چاندی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","VIRTVS EXERCITVS","Three standards","","","2016-06-24T04:50:04Z"
"http://numismatics.org/ocre/id/ric.8.thes.160","RIC VIII Thessalonica 160","ric.8.thes.160","","350","355","Constantius II","","Light miliarensis","","","Struck","چاندی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:50:04Z"
"http://numismatics.org/ocre/id/ric.8.thes.161","RIC VIII Thessalonica 161","ric.8.thes.161","","350","355","Constantius II","","Light miliarensis","","","Struck","چاندی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:50:04Z"
"http://numismatics.org/ocre/id/ric.8.thes.162","RIC VIII Thessalonica 162","ric.8.thes.162","","350","355","Constantius II","Victory","Siliqua","","","Struck","چاندی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - D N AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand; spurning captive wearing pointed cap with right foot","","","2016-06-24T04:50:05Z"
"http://numismatics.org/ocre/id/ric.8.thes.163","RIC VIII Thessalonica 163","ric.8.thes.163","","350","355","Constantius II","","Siliqua","","","Struck","چاندی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:50:05Z"
"http://numismatics.org/ocre/id/ric.8.thes.164","RIC VIII Thessalonica 164","ric.8.thes.164","","350","355","Constantius II","","Siliqua","","","Struck","چاندی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:50:05Z"
"http://numismatics.org/ocre/id/ric.8.thes.165","RIC VIII Thessalonica 165","ric.8.thes.165","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:05Z"
"http://numismatics.org/ocre/id/ric.8.thes.166","RIC VIII Thessalonica 166","ric.8.thes.166","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, sitting right, raising both hands","A||B||Γ||Δ||∈","","2016-06-24T04:50:05Z"
"http://numismatics.org/ocre/id/ric.8.thes.167","RIC VIII Thessalonica 167","ric.8.thes.167","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","A||B||Γ||Δ||∈","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","CONCORDIA - MILITVM","Constantius Gallus, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:05Z"
"http://numismatics.org/ocre/id/ric.8.thes.168","RIC VIII Thessalonica 168","ric.8.thes.168","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:05Z"
"http://numismatics.org/ocre/id/ric.8.thes.169","RIC VIII Thessalonica 169","ric.8.thes.169","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","A||B||Γ||Δ||∈","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius Gallus, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:06Z"
"http://numismatics.org/ocre/id/ric.8.thes.170","RIC VIII Thessalonica 170","ric.8.thes.170","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius Gallus, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:06Z"
"http://numismatics.org/ocre/id/ric.8.thes.171","RIC VIII Thessalonica 171","ric.8.thes.171","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, sitting right, raising both hands","A||B||Γ||Δ||∈","","2016-06-24T04:50:06Z"
"http://numismatics.org/ocre/id/ric.8.thes.172","RIC VIII Thessalonica 172","ric.8.thes.172","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Constantius II, draped, cuirassed, advancing left, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; spurning a seated captive with right foot","A||B||Γ||Δ||∈","","2016-06-24T04:50:06Z"
"http://numismatics.org/ocre/id/ric.8.thes.173","RIC VIII Thessalonica 173","ric.8.thes.173","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Constantius Gallus, draped, cuirassed, advancing left, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; spurning a seated captive with right foot","A||B||Γ||Δ||∈","","2016-06-24T04:50:06Z"
"http://numismatics.org/ocre/id/ric.8.thes.174","RIC VIII Thessalonica 174","ric.8.thes.174","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:06Z"
"http://numismatics.org/ocre/id/ric.8.thes.175","RIC VIII Thessalonica 175","ric.8.thes.175","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius Gallus, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:07Z"
"http://numismatics.org/ocre/id/ric.8.thes.176","RIC VIII Thessalonica 176","ric.8.thes.176","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, sitting right, raising both hands","A||B||Γ||Δ||∈","","2016-06-24T04:50:07Z"
"http://numismatics.org/ocre/id/ric.8.thes.177","RIC VIII Thessalonica 177","ric.8.thes.177","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, sitting right, raising both hands","A||B||Γ||Δ||∈","","2016-06-24T04:50:07Z"
"http://numismatics.org/ocre/id/ric.8.thes.178","RIC VIII Thessalonica 178","ric.8.thes.178","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Constantius II, draped, cuirassed, advancing left, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; spurning a seated captive with right foot","A||B||Γ||Δ||∈","","2016-06-24T04:50:07Z"
"http://numismatics.org/ocre/id/ric.8.thes.179","RIC VIII Thessalonica 179","ric.8.thes.179","","350","355","Constantius II","","Large AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Constantius Gallus, draped, cuirassed, advancing left, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; spurning a seated captive with right foot","A||B||Γ||Δ||∈","","2016-06-24T04:50:07Z"
"http://numismatics.org/ocre/id/ric.8.thes.180","RIC VIII Thessalonica 180","ric.8.thes.180","","350","355","Constantius II","","Reduced AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:07Z"
"http://numismatics.org/ocre/id/ric.8.thes.181","RIC VIII Thessalonica 181","ric.8.thes.181","","350","355","Constantius II","","Reduced AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:07Z"
"http://numismatics.org/ocre/id/ric.8.thes.182","RIC VIII Thessalonica 182","ric.8.thes.182","","350","355","Constantius II","","Reduced AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:08Z"
"http://numismatics.org/ocre/id/ric.8.thes.183","RIC VIII Thessalonica 183","ric.8.thes.183","","350","355","Constantius II","","Reduced AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:08Z"
"http://numismatics.org/ocre/id/ric.8.thes.184","RIC VIII Thessalonica 184","ric.8.thes.184","","350","355","Constantius II","","Reduced AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman leaning forward, clasping horse's neck","A||B||Γ||Δ||∈","","2016-06-24T04:50:08Z"
"http://numismatics.org/ocre/id/ric.8.thes.184a","RIC VIII Thessalonica 184a","ric.8.thes.184a","","350","355","Constantius II","","Reduced AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman leaning forward, clasping horse's neck","A||B||Γ||Δ||∈","","2016-06-24T04:50:08Z"
"http://numismatics.org/ocre/id/ric.8.thes.185","RIC VIII Thessalonica 185","ric.8.thes.185","","350","355","Constantius II","","Reduced AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:08Z"
"http://numismatics.org/ocre/id/ric.8.thes.186","RIC VIII Thessalonica 186","ric.8.thes.186","","350","355","Constantius II","","Reduced AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:08Z"
"http://numismatics.org/ocre/id/ric.8.thes.187","RIC VIII Thessalonica 187","ric.8.thes.187","","350","355","Constantius II","","Reduced AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman leaning forward, clasping horse's neck","A||B||Γ||Δ||∈","","2016-06-24T04:50:09Z"
"http://numismatics.org/ocre/id/ric.8.thes.188","RIC VIII Thessalonica 188","ric.8.thes.188","","350","355","Constantius II","","Reduced AE2","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman leaning forward, clasping horse's neck","A||B||Γ||Δ||∈","","2016-06-24T04:50:09Z"
"http://numismatics.org/ocre/id/ric.8.thes.189","RIC VIII Thessalonica 189","ric.8.thes.189","","350","355","Constantius II","","AE3","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:09Z"
"http://numismatics.org/ocre/id/ric.8.thes.190","RIC VIII Thessalonica 190","ric.8.thes.190","","350","355","Constantius II","","AE3","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:09Z"
"http://numismatics.org/ocre/id/ric.8.thes.191","RIC VIII Thessalonica 191","ric.8.thes.191","","350","355","Constantius II","","AE3","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius Gallus","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:09Z"
"http://numismatics.org/ocre/id/ric.8.thes.192","RIC VIII Thessalonica 192","ric.8.thes.192","","350","355","Constantius II","","AE3","","","Struck","Billon||کانسی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:09Z"
"http://numismatics.org/ocre/id/ric.8.thes.193","RIC VIII Thessalonica 193","ric.8.thes.193","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","D N CONSTANTIVS - MAX AVGVSTVS","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:09Z"
"http://numismatics.org/ocre/id/ric.8.thes.194","RIC VIII Thessalonica 194","ric.8.thes.194","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Julian the Apostate","مقدونیہ","","","","","D N CL IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:10Z"
"http://numismatics.org/ocre/id/ric.8.thes.195","RIC VIII Thessalonica 195","ric.8.thes.195","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","D N CONSTANTIVS - MAX AVGVSTVS","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:10Z"
"http://numismatics.org/ocre/id/ric.8.thes.196","RIC VIII Thessalonica 196","ric.8.thes.196","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","D N CONSTANTIVS - MAX AVGVSTVS","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:10Z"
"http://numismatics.org/ocre/id/ric.8.thes.197","RIC VIII Thessalonica 197","ric.8.thes.197","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Julian the Apostate","مقدونیہ","","","","","D N CL IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:10Z"
"http://numismatics.org/ocre/id/ric.8.thes.198","RIC VIII Thessalonica 198","ric.8.thes.198","","355","361","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:10Z"
"http://numismatics.org/ocre/id/ric.8.thes.199","RIC VIII Thessalonica 199","ric.8.thes.199","","355","361","Constantius II","Victory","Semissis","","","Struck","سونا","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX/MVLT/XXXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:10Z"
"http://numismatics.org/ocre/id/ric.8.thes.200","RIC VIII Thessalonica 200","ric.8.thes.200","","355","361","Constantius II","Victory","9 Siliqua","","","Struck","سونا","Thessalonica","سکّہ","Julian the Apostate","مقدونیہ","","","","","D N CL IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","VICTORIA IVLIANI NOB CAES","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.thes.201","RIC VIII Thessalonica 201","ric.8.thes.201","","355","361","Constantius II","","Heavy miliarensis","","","Struck","چاندی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","VIRTVS EXERCITVS","Three standards","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.thes.202","RIC VIII Thessalonica 202","ric.8.thes.202","","355","361","Constantius II","","Heavy miliarensis","","","Struck","چاندی","Thessalonica","سکّہ","Julian the Apostate","مقدونیہ","","","","","D N CL IVLIAN-VS NOB CAES","Head of Julian, bareheaded, right","VIRTVS EXERCITVS","Three standards","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.thes.203","RIC VIII Thessalonica 203","ric.8.thes.203","","355","361","Constantius II","","Light miliarensis","","","Struck","چاندی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.thes.204","RIC VIII Thessalonica 204","ric.8.thes.204","","355","361","Constantius II","","Light miliarensis","","","Struck","چاندی","Thessalonica","سکّہ","Julian the Apostate","مقدونیہ","","","","","D N CL IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.thes.205","RIC VIII Thessalonica 205","ric.8.thes.205","","355","361","Constantius II","","Siliqua","","","Struck","چاندی","Thessalonica","سکّہ","Constantius II","مقدونیہ","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.thes.206","RIC VIII Thessalonica 206","ric.8.thes.206","","355","361","Constantius II","","Siliqua","","","Struck","چاندی","Thessalonica","سکّہ","Julian the Apostate","مقدونیہ","","","","","D N CL IVLIAN-VS NOB CAES","Head of Julian, bareheaded, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:50:11Z"
