"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.4.sa.613d","RIC IV Severus Alexander 613d","ric.4.sa.613d","","222","231","Alexander Severus","Securitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","SECVRITAS PERPETVA S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:27:05Z"
"http://numismatics.org/ocre/id/ric.4.sa.614","RIC IV Severus Alexander 614","ric.4.sa.614","","222","231","Alexander Severus","Securitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Alexander Severus","Italien","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right ?","SECVRITAS PERPETVA S C","Securitas, draped, seated left, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:27:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.5","RIC IV Gordian I 5","ric.4.gor_i.5","","238","238","Gordianus I","Securitas","Denarius","","","Struck","Silver","Romerska","Mynt","Gordianus I","Italien","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","SECVRITAS AVGG","Securitas, draped, seated left, holding short sceptre in right hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.11","RIC IV Gordian I 11","ric.4.gor_i.11","","238","238","Gordianus I","Securitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Gordianus I","Italien","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","SECVRITAS AVGG S C","Securitas, draped, seated left, holding short sceptre in right hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_ii.6","RIC IV Gordian II 6","ric.4.gor_ii.6","","238","238","Gordianus II","Securitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Gordianus II","Italien","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian II, laureate, draped, cuirassed, right","SECVRITAS AVGG S C","Securitas, draped, seated left, holding short sceptre in right hand","","","2017-02-08T11:37:31Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.61","RIC IV Gordian III 61","ric.4.gor_iii.61","","240","240","Gordianus III","Securitas","Aureus","","","Struck","Guld","Romerska","Mynt","Gordianus III","Italien","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRITAS PVBLICA","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2017-02-08T11:39:44Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.124","RIC IV Gordian III 124","ric.4.gor_iii.124","","241","241","Gordianus III","Securitas","Aureus","","","Struck","Guld","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRITAS PVBLICA","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.130","RIC IV Gordian III 130","ric.4.gor_iii.130","","241","241","Gordianus III","Securitas","Denarius","","","Struck","Silver","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRITAS PVBLICA","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.151","RIC IV Gordian III 151","ric.4.gor_iii.151","","243","244","Gordianus III","Securitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SECVRIT PERP","Securitas, draped, standing left with legs cross, leaning left arm on column, and holding sceptre in right hand","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.152","RIC IV Gordian III 152","ric.4.gor_iii.152","","243","244","Gordianus III","Securitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SECVRIT PERPET","Securitas, draped, standing left with legs cross, leaning left arm on column, and holding sceptre in right hand","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.153","RIC IV Gordian III 153","ric.4.gor_iii.153","","243","244","Gordianus III","Securitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SECVRITAS PERPETVA","Securitas, draped, standing left with legs cross, leaning left arm on column, and holding sceptre in right hand","","","2017-02-08T11:39:52Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.164","RIC IV Gordian III 164","ric.4.gor_iii.164","","243","244","Gordianus III","Securitas","Aureus","","","Struck","Guld","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRITAS PERP","Securitas, draped, standing left with legs cross, leaning left arm on column, and holding sceptre in right hand","","","2017-02-08T11:39:53Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.228","RIC IV Gordian III 228","ric.4.gor_iii.228","","238","244","Gordianus III","Securitas","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Gordianus III","Syrien","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SECVRIT PERPET","Securitas, draped, standing left with legs cross, leaning left arm on column, and holding sceptre in right hand","","","2017-02-08T11:40:02Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.248D","RIC IV Gordian III 248D","ric.4.gor_iii.248D","","238","244","Gordianus III","Securitas","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Gordianus III","Syrien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SECVRITAS PERPETV","Securitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.311","RIC IV Gordian III 311","ric.4.gor_iii.311","","241","244","Gordianus III","Securitas","","","","Struck","Brons","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRITAS AVG S C","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2017-02-08T11:40:20Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.311A","RIC IV Gordian III 311A","ric.4.gor_iii.311A","","241","244","Gordianus III","Securitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRITAS AVG S C","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2017-02-08T11:40:20Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.311B","RIC IV Gordian III 311B","ric.4.gor_iii.311B","","241","244","Gordianus III","Securitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRITAS AVG S C","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2017-02-08T11:40:20Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.312","RIC IV Gordian III 312","ric.4.gor_iii.312","","241","244","Gordianus III","Securitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRITAS AVG S C","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand; in front, altar","","","2017-02-08T11:40:20Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.335","RIC IV Gordian III 335","ric.4.gor_iii.335","","244","244","Gordianus III","Securitas","","","","Struck","Brons","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG | IMP GORDIANVS PIVS FELIX AVG","","SECVRIT PERPET S C","Securitas, draped, standing left with legs cross, leaning left arm on column, and holding sceptre in right hand","","","2017-02-08T11:40:24Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.335A","RIC IV Gordian III 335A","ric.4.gor_iii.335A","","244","244","Gordianus III","Securitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRIT PERPET S C","Securitas, draped, standing left with legs cross, leaning left arm on column, and holding sceptre in right hand","","","2017-02-08T11:40:24Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.335B","RIC IV Gordian III 335B","ric.4.gor_iii.335B","","244","244","Gordianus III","Securitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRIT PERPET S C","Securitas, draped, standing left with legs cross, leaning left arm on column, and holding sceptre in right hand","","","2017-02-08T11:40:25Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.335C","RIC IV Gordian III 335C","ric.4.gor_iii.335C","","244","244","Gordianus III","Securitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FELIX AVG","Bust of Gordian III, laureate, draped, cuirassed, left","SECVRIT PERPET S C","Securitas, draped, standing left with legs cross, leaning left arm on column, and holding sceptre in right hand","","","2017-02-08T11:40:25Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.336","RIC IV Gordian III 336","ric.4.gor_iii.336","","244","244","Gordianus III","Securitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRITAS PERPETVA S C","Securitas, draped, standing left with legs cross, leaning left arm on column, and holding sceptre in right hand","","","2017-02-08T11:40:25Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.48","RIC IV Philip I 48","ric.4.ph_i.48","","244","247","Filip Araben","Securitas","Antoninianus","","","Struck","","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","","SECVRIT ORBIS","Securitas, draped, seated, left, holding sceptre in right hand and propping head up on left hand","","","2019-05-20T10:34:18Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.48A","RIC IV Philip I 48A","ric.4.ph_i.48A","","244","247","Filip Araben","Securitas","","","","Struck","","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated, left, holding sceptre in right hand and propping head up on left hand","","","2018-08-08T11:42:46Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.48A_aureus","RIC IV Philip I 48A (aureus)","ric.4.ph_i.48A_aureus","","244","247","Filip Araben","Securitas","Aureus","","","Struck","Guld","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated, left, holding sceptre in right hand and propping head up on left hand","","","2018-08-08T11:42:46Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.48A_denarius","RIC IV Philip I 48A (denarius)","ric.4.ph_i.48A_denarius","","244","247","Filip Araben","Securitas","Denarius","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated, left, holding sceptre in right hand and propping head up on left hand","","","2018-08-08T11:42:46Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.48B","RIC IV Philip I 48B","ric.4.ph_i.48B","","244","247","Filip Araben","Securitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated, left, holding sceptre in right hand and propping head up on left hand","","","2018-08-08T11:42:47Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.124","RIC IV Philip I 124","ric.4.ph_i.124","","244","246","Filip Araben","Securitas","","","","Struck","","Romerska","Mynt","Marcia Otacilia Severa","Italien","","","","","MARCIA OTACIL SEVERA AVG","","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2018-08-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.124A","RIC IV Philip I 124A","ric.4.ph_i.124A","","244","246","Filip Araben","Securitas","Aureus","","","Struck","Guld","Romerska","Mynt","Marcia Otacilia Severa","Italien","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2018-08-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.124B","RIC IV Philip I 124B","ric.4.ph_i.124B","","244","246","Filip Araben","Securitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Marcia Otacilia Severa","Italien","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.142","RIC IV Philip I 142","ric.4.ph_i.142","","244","249","Filip Araben","Securitas","","","","Struck","","Antiochia vid Orontes","Mynt","Marcia Otacilia Severa","Syrien","","","","","MARCIA OTACIL SEVERA AVG","","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2018-08-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.142A","RIC IV Philip I 142A","ric.4.ph_i.142A","","244","249","Filip Araben","Securitas","Aureus","","","Struck","Guld","Antiochia vid Orontes","Mynt","Marcia Otacilia Severa","Syrien","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2018-08-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.142B","RIC IV Philip I 142B","ric.4.ph_i.142B","","244","249","Filip Araben","Securitas","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Marcia Otacilia Severa","Syrien","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, draped, on crescent, right","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2018-08-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.190","RIC IV Philip I 190","ric.4.ph_i.190","","244","249","Filip Araben","Securitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SECVRIT ORBIS S C","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2018-08-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.54","RIC IV Trajan Decius 54","ric.4.tr_d.54","","249","251","Decius","Securitas","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Decius","Syrien","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","SECVRITAS AVG","Securitas (?), draped, standing, holding purse in right hand and cornucopiae in left hand","","","2017-07-21T04:38:44Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.71","RIC IV Trajan Decius 71","ric.4.tr_d.71","","249","251","Decius","Securitas","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Herennia Etruscilla||Filip Araben","Syrien","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","SECVRIT ORBIS","Securitas, draped, seated left, resting head on left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.191","RIC IV Trajan Decius 191","ric.4.tr_d.191","","251","251","Decius","Securitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Hostilianus","Italien","","","","","IMP CAE C VAL HOS MES QVINTVS AVG | IMP C MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","SECVRITAS AVGG","Securitas, draped, standing front, legs crossed, resting right hand on head and leaning left elbow on column","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.191A","RIC IV Trajan Decius 191A","ric.4.tr_d.191A","","251","251","Decius","Securitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Hostilianus","Italien","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","SECVRITAS AVGG","Securitas, draped, standing front, legs crossed, resting right hand on head and leaning left elbow on column","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.191B","RIC IV Trajan Decius 191B","ric.4.tr_d.191B","","251","251","Decius","Securitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Hostilianus","Italien","","","","","IMP C MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","SECVRITAS AVGG","Securitas, draped, standing front, legs crossed, resting right hand on head and leaning left elbow on column","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.192","RIC IV Trajan Decius 192","ric.4.tr_d.192","","251","251","Decius","Securitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Hostilianus","Italien","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","SECVRITAS AVGG","Securitas, draped, head left, standing front, resting right hand on head and leaning left elbow on column","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.225","RIC IV Trajan Decius 225","ric.4.tr_d.225","","251","251","Hostilianus","Securitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Hostilianus","Italien","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, laureate, draped, cuirassed, right","SECVRITAS AVGG S C","Securitas, draped, standing front, head right, resting right hand on head and resting left elbow on column","","","2021-04-14T05:58:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.65","RIC IV Trebonianus Gallus 65","ric.4.tr_g.65","","251","253","Trebonianus Gallus","Securitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Trebonianus Gallus","Italien","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SECVRITAS AVGG","Securitas, draped, standing left, legs crossed, leaning on column, extending right hand","","","2017-02-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.124","RIC IV Trebonianus Gallus 124","ric.4.tr_g.124","","251","253","Trebonianus Gallus","Securitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Trebonianus Gallus","Italien","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","SECVRITAS AVGG S C","Securitas, draped, standing right, legs crossed, leaning on column, placing right hand on head","","","2017-02-08T11:43:25Z"
"http://numismatics.org/ocre/id/ric.4.vo.136","RIC IV Volusian 136","ric.4.vo.136","","251","251","Volusianus","Securitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Volusianus","Italien","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","SECVRITAS AVG","Securitas, draped, standing right, with legs crossed, placing right hand on head and leaning on column, left","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.261","RIC IV Volusian 261","ric.4.vo.261","","251","253","Volusianus","Securitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Volusianus","Italien","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","SECVRITAS AVGG S C","Securitas, draped, standing right, leaning on column, placing right hand on head","","","2017-02-08T11:43:48Z"
"http://numismatics.org/ocre/id/ric.5.val_i.17","RIC V Valerian 17","ric.5.val_i.17","","256","256","Valerianus||Gallienus","Securitas","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Valerianus","Gallien","","","","","IMP VALERIANVS PIVS AVG","Bust of Valerian, radiate, draped, right","SECVRIT PERP","Securitas, draped, leaning on column, holding sceptre in right hand","","","2018-08-08T04:19:45Z"
"http://numismatics.org/ocre/id/ric.5.val_i.18","RIC V Valerian 18","ric.5.val_i.18","","258","258","Valerianus||Gallienus","Securitas","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Valerianus","Gallien","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","SECVRIT PERP","Securitas, draped, leaning on column, holding sceptre in right hand","","","2018-08-08T04:19:45Z"
"http://numismatics.org/ocre/id/ric.5.val_i.19","RIC V Valerian 19","ric.5.val_i.19","","258","259","Valerianus||Gallienus","Securitas","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Valerianus","Gallien","","","","","VALERIANVS P F AVG","","SECVRIT PERP","Securitas, draped, leaning on column, holding sceptre in right hand","","","2018-08-08T04:19:45Z"
"http://numismatics.org/ocre/id/ric.5.val_i.19a","RIC V Valerian 19a","ric.5.val_i.19a","http://numismatics.org/ocre/id/ric.5.val_i.19","258","259","Valerianus||Gallienus","Securitas","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Valerianus","Gallien","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","SECVRIT PERP","Securitas, draped, leaning on column, holding sceptre in right hand","","","2018-08-08T04:19:45Z"
"http://numismatics.org/ocre/id/ric.5.val_i.19c","RIC V Valerian 19c","ric.5.val_i.19c","http://numismatics.org/ocre/id/ric.5.val_i.19","258","259","Valerianus||Gallienus","Securitas","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Valerianus","Gallien","","","","","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","SECVRIT PERP","Securitas, draped, leaning on column, holding sceptre in right hand","","","2018-08-08T04:19:45Z"
"http://numismatics.org/ocre/id/ric.5.val_i.25","RIC V Valerian 25","ric.5.val_i.25","","257","257","Valerianus||Gallienus","Securitas","Quinarius","","","Struck","Silver","Lugdunum","Mynt","Valerianus","Gallien","","","","","IMP VALERIANVS AVG","Bust of Valerian, laureate, draped, right","SECVRIT PERPET","Securitas, draped, standing left, leaning on column, holding sceptre in right hand","","","2018-08-08T04:19:46Z"
"http://numismatics.org/ocre/id/ric.5.val_i.174","RIC V Valerian 174","ric.5.val_i.174","","253","253","Valerianus||Gallienus","Securitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Valerianus","Italien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","SECVRITAS AVGG S C","Securitas, draped, standing left, leaning on column, raising right hand","","","2018-08-08T04:20:17Z"
"http://numismatics.org/ocre/id/ric.5.val_i.256","RIC V Valerian 256","ric.5.val_i.256","","258","258","Valerianus||Gallienus","Securitas","Antoninianus","","","Struck","Silver","Mediolanum","Mynt","Valerianus","Italien","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","SECVRIT PERPET","Securitas, draped, standing left, leaning on column, holding spear in right hand","","","2018-08-08T04:20:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).168","RIC V Gallienus (joint reign) 168","ric.5.gall(1).168","","253","253","Valerianus||Gallienus","Securitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","SECVRIT AVGG","Securitas, draped, leaning on column, holding sceptre in right hand","","","2018-08-08T04:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).237","RIC V Gallienus (joint reign) 237","ric.5.gall(1).237","","253","253","Valerianus||Gallienus","Securitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","SECVRITAS AVGG S C","Securitas, draped, leaning on column, raising right hand and sometimes holding a sceptre in left hand","","","2018-08-08T04:21:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).238","RIC V Gallienus (joint reign) 238","ric.5.gall(1).238","","256","257","Valerianus||Gallienus","Securitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","SECVRITAS AVGG S C","Securitas, draped, leaning on column, raising right hand and sometimes holding a sceptre in left hand","","","2018-08-08T04:21:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).239","RIC V Gallienus (joint reign) 239","ric.5.gall(1).239","","257","258","Valerianus||Gallienus","Securitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Gallienus","Italien","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, laureate, cuirassed, right","SECVRITAS AVGG S C","Securitas, draped, leaning on column, raising right hand and sometimes holding a sceptre in left hand","","","2018-08-08T04:21:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).240","RIC V Gallienus (joint reign) 240","ric.5.gall(1).240","","256","257","Valerianus||Gallienus","Securitas","Sestertie","","","Struck","Brons","Romerska","Mynt","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, right","SECVRITAS ORBIS S C","Securitas, draped, leaning on column, raising right hand and sometimes holding a sceptre in left hand","","","2018-08-08T04:21:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).277","RIC V Gallienus (joint reign) 277","ric.5.gall(1).277","","256","257","Valerianus||Gallienus","Securitas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Gallienus","Italien","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","SECVRIT ORBIS S C","Securitas, draped, standing left, leaning on column, holding sceptre in right hand","","","2018-08-08T04:21:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).67","RIC V Gallienus 67","ric.5.gall(2).67","","260","268","Gallienus","Securitas","Aureus","","","Struck","Guld","Romerska","Mynt","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand; raising left hand to head","","","2015-06-10T02:20:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).68","RIC V Gallienus 68","ric.5.gall(2).68","","260","268","Gallienus","Securitas","Aureus","","","Struck","Guld","Romerska","Mynt","Gallienus","Italien","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","SECVRITAS AVG","Securitas, draped, standing left, holding sceptre in right hand; raising left hand to head","","","2015-06-10T02:20:16Z"
