"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.4.crl.283C","RIC IV Caracalla 283C","ric.4.crl.283C","","216","216","Caracalla","","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.284A","RIC IV Caracalla 284A","ric.4.crl.284A","","217","217","Caracalla","Diana","Antoninian","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.284B","RIC IV Caracalla 284B","ric.4.crl.284B","","217","217","Caracalla","Diana","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.284C","RIC IV Caracalla 284C","ric.4.crl.284C","","217","217","Caracalla","Diana","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.284D","RIC IV Caracalla 284D","ric.4.crl.284D","","217","217","Caracalla","Diana","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.285A_aureus","RIC IV Caracalla 285A (aureus)","ric.4.crl.285A_aureus","","217","217","Caracalla","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.285A_denarius","RIC IV Caracalla 285A (denarius)","ric.4.crl.285A_denarius","","217","217","Caracalla","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.285B","RIC IV Caracalla 285B","ric.4.crl.285B","","217","217","Caracalla","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XX COS IIII P P","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.285C","RIC IV Caracalla 285C","ric.4.crl.285C","","217","217","Caracalla","Jupiter","Antoninian","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XX COS IIII P P","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.285D","RIC IV Caracalla 285D","ric.4.crl.285D","","217","217","Caracalla","Jupiter","Antoninian","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XX COS IIII P P","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.286","RIC IV Caracalla 286","ric.4.crl.286","","217","217","Caracalla","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.287A_aureus","RIC IV Caracalla 287A (aureus)","ric.4.crl.287A_aureus","","217","217","Caracalla","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked to waist, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.287A_denarius","RIC IV Caracalla 287A (denarius)","ric.4.crl.287A_denarius","","217","217","Caracalla","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked to waist, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.287B","RIC IV Caracalla 287B","ric.4.crl.287B","","217","217","Caracalla","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P","Jupiter, naked to waist, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.287C","RIC IV Caracalla 287C","ric.4.crl.287C","","217","217","Caracalla","Jupiter","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XX COS IIII P P","Jupiter, naked to waist, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.288","RIC IV Caracalla 288","ric.4.crl.288","","217","217","Caracalla","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked to waist, seated left, holding sceptre in one hand and feeding eagle with other","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.289A","RIC IV Caracalla 289A","ric.4.crl.289A","","217","217","Caracalla","Serapis","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing left, holding corn-ears in wreath (?) in right hand and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.289B","RIC IV Caracalla 289B","ric.4.crl.289B","","217","217","Caracalla","Serapis","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing left, holding corn-ears in wreath (?) in right hand and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.289C","RIC IV Caracalla 289C","ric.4.crl.289C","","217","217","Caracalla","Serapis","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing left, holding corn-ears in wreath (?) in right hand and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.289D","RIC IV Caracalla 289D","ric.4.crl.289D","","217","217","Caracalla","Serapis","Antoninian","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing left, holding corn-ears in wreath (?) in right hand and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.289E","RIC IV Caracalla 289E","ric.4.crl.289E","","217","217","Caracalla","Serapis","Antoninian","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing left, holding corn-ears in wreath (?) in right hand and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.289F","RIC IV Caracalla 289F","ric.4.crl.289F","","217","217","Caracalla","Serapis","Antoninian","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing left, holding corn-ears in wreath (?) in right hand and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.290","RIC IV Caracalla 290","ric.4.crl.290","","217","217","Caracalla","Serapis","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.291A","RIC IV Caracalla 291A","ric.4.crl.291A","","217","217","Caracalla","Serapis","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, seated left, holding corn-ears in right hand (?) and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.291B","RIC IV Caracalla 291B","ric.4.crl.291B","","217","217","Caracalla","Serapis","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, seated left, holding corn-ears in right hand (?) and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.291C","RIC IV Caracalla 291C","ric.4.crl.291C","","217","217","Caracalla","Serapis","Antoninian","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, seated left, holding corn-ears in right hand (?) and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.292","RIC IV Caracalla 292","ric.4.crl.292","","217","217","Caracalla","Serapis","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, seated left, holding corn-ears in right hand and torch in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.293A","RIC IV Caracalla 293A","ric.4.crl.293A","","217","217","Caracalla","Sol","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding whip in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.293B","RIC IV Caracalla 293B","ric.4.crl.293B","","217","217","Caracalla","Sol","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","P M TR P XX COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding whip in left hand","","","2017-02-08T11:23:09Z"
"http://numismatics.org/ocre/id/ric.4.crl.293C","RIC IV Caracalla 293C","ric.4.crl.293C","","217","217","Caracalla","Sol","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XX COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding whip in left hand","","","2017-02-08T11:23:09Z"
"http://numismatics.org/ocre/id/ric.4.crl.293D","RIC IV Caracalla 293D","ric.4.crl.293D","","217","217","Caracalla","Sol","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding whip in left hand","","","2017-02-08T11:23:09Z"
"http://numismatics.org/ocre/id/ric.4.crl.293E","RIC IV Caracalla 293E","ric.4.crl.293E","","217","217","Caracalla","Sol","Antoninian","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XX COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding whip in left hand","","","2017-02-08T11:23:09Z"
"http://numismatics.org/ocre/id/ric.4.crl.293F","RIC IV Caracalla 293F","ric.4.crl.293F","","217","217","Caracalla","Sol","Antoninian","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XX COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding whip in left hand","","","2017-02-08T11:23:09Z"
"http://numismatics.org/ocre/id/ric.4.crl.294A","RIC IV Caracalla 294A","ric.4.crl.294A","","217","217","Caracalla","Sol","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:09Z"
"http://numismatics.org/ocre/id/ric.4.crl.294B","RIC IV Caracalla 294B","ric.4.crl.294B","","217","217","Caracalla","Sol","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XX COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:09Z"
"http://numismatics.org/ocre/id/ric.4.crl.294C","RIC IV Caracalla 294C","ric.4.crl.294C","","217","217","Caracalla","Sol","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:09Z"
"http://numismatics.org/ocre/id/ric.4.crl.295A","RIC IV Caracalla 295A","ric.4.crl.295A","","217","217","Caracalla","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Victory, winged, draped, seated right, resting left hand on shield inscribed with VO XX; before, trophy","","","2017-02-08T11:23:09Z"
"http://numismatics.org/ocre/id/ric.4.crl.295B","RIC IV Caracalla 295B","ric.4.crl.295B","","217","217","Caracalla","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped (?), right","P M TR P XX COS IIII P P","Victory, winged, draped, seated right, resting left hand on shield inscribed with VO XX; before, trophy","","","2017-02-08T11:23:09Z"
"http://numismatics.org/ocre/id/ric.4.crl.296A","RIC IV Caracalla 296A","ric.4.crl.296A","","217","217","Caracalla","","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:09Z"
"http://numismatics.org/ocre/id/ric.4.crl.296B","RIC IV Caracalla 296B","ric.4.crl.296B","","217","217","Caracalla","","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XX COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:09Z"
"http://numismatics.org/ocre/id/ric.4.crl.296C","RIC IV Caracalla 296C","ric.4.crl.296C","","217","217","Caracalla","","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.297A","RIC IV Caracalla 297A","ric.4.crl.297A","","217","217","Caracalla","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P","Victory, winged, draped, seated right on cuirass and shields, resting left hand on shield set on knees and inscribed with VOT XX; before, trophy and two captives","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.297B","RIC IV Caracalla 297B","ric.4.crl.297B","","217","217","Caracalla","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XX COS IIII P P","Victory, winged, draped, seated right on cuirass and shields, resting left hand on shield set on knees and inscribed with VOT XX; before, trophy and two captives","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.297C","RIC IV Caracalla 297C","ric.4.crl.297C","","217","217","Caracalla","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XX COS IIII P P","Victory, winged, draped, seated right on cuirass and shields, resting left hand on shield set on knees and inscribed with VOT XX; before, trophy and two captives","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.297D","RIC IV Caracalla 297D","ric.4.crl.297D","","217","217","Caracalla","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XX COS IIII P P","Victory, winged, draped, seated right on cuirass and shields, resting left hand on shield set on knees and inscribed with VOT XX; before, trophy and two captives","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.297E","RIC IV Caracalla 297E","ric.4.crl.297E","","217","217","Caracalla","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Victory, winged, draped, seated right on cuirass and shields, resting left hand on shield set on knees and inscribed with VOT XX; before, trophy and two captives","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.298A","RIC IV Caracalla 298A","ric.4.crl.298A","","217","217","Caracalla","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","P M TR P XX COS IIII P P","Victory, winged, draped, seated right on cuirass and shields, resting left hand on shield set on knees and inscribed with VICT PART; before, trophy and two captives","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.298B","RIC IV Caracalla 298B","ric.4.crl.298B","","217","217","Caracalla","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XX COS IIII P P","Victory, winged, draped, seated right on cuirass and shields, resting left hand on shield set on knees and inscribed with VICT PART; before, trophy and two captives","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.299A","RIC IV Caracalla 299A","ric.4.crl.299A","","217","217","Caracalla","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","VIC PART P M TR P XX COS IIII P P","Caracalla, in military attire, standing left, holding globe in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left, holding palm in left hand; to left, captive","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.299B","RIC IV Caracalla 299B","ric.4.crl.299B","","217","217","Caracalla","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","VIC PART P M TR P XX COS IIII P P","Caracalla, in military attire, standing left, holding globe in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left, holding palm in left hand; to left, captive","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.299C","RIC IV Caracalla 299C","ric.4.crl.299C","","217","217","Caracalla","Victory","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, with bare shoulders, right","VIC PART P M TR P XX COS IIII P P","Caracalla, in military attire, standing left, holding globe in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left, holding palm in left hand; to left, captive","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.299D","RIC IV Caracalla 299D","ric.4.crl.299D","","217","217","Caracalla","Victory","Antoninian","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","VIC PART P M TR P XX COS IIII P P","Caracalla, in military attire, standing left, holding globe in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left, holding palm in left hand; to left, captive","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.299E","RIC IV Caracalla 299E","ric.4.crl.299E","","217","217","Caracalla","Victory","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VIC PART P M TR P XX COS IIII P P","Caracalla, in military attire, standing left, holding globe in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left, holding palm in left hand; to left, captive","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.300","RIC IV Caracalla 300","ric.4.crl.300","","213","217","Caracalla","Indulgentia","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","INDVLGENTIAE AVG","Indulgentia, draped, seated left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.301","RIC IV Caracalla 301","ric.4.crl.301","","213","217","Caracalla","Jupiter","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","IOVI CONSERVATORI","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand; to left, eagle; behind, two standards","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.302","RIC IV Caracalla 302","ric.4.crl.302","","213","217","Caracalla","Liberalitas","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","LIBERAL AVG VIIII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.303","RIC IV Caracalla 303","ric.4.crl.303","","213","217","Caracalla","Liberalitas","Aureus","","","Geprägt","Gold","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","LIBERAL AVG VIIII","Caracalla, togate, seated left in curule chair on platform; behind him, lictor; before him, Liberalitas; at base of platform, citizen, mounting steps right","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.304","RIC IV Caracalla 304","ric.4.crl.304","","213","217","Caracalla","Liberalitas","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.305","RIC IV Caracalla 305","ric.4.crl.305","","213","217","Caracalla","Liberalitas","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","LIBERALITAS AVG VIII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.306","RIC IV Caracalla 306","ric.4.crl.306","","213","217","Caracalla","Mars","Antoninian","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","MARS VICTOR","Mars, naked except for cloak, advancing right, holding spear in right hand and trophy against left shoulder in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.307","RIC IV Caracalla 307","ric.4.crl.307","","213","217","Caracalla","Mars","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","MARTI PROPVGNATORI","Mars, naked except for cloak, advancing right, holding spear in right hand and trophy against left shoulder in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.308","RIC IV Caracalla 308","ric.4.crl.308","","213","217","Caracalla","Moneta","Denar","","","Geprägt","Silber","Rom","Münze","Caracalla","Italien","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:23:11Z"
