"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.7.rom.149","RIC VII Rome 149","ric.7.rom.149","","318","319","Licinius","Roma","AE2||AE3","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","قسطنطين الأول","إيطاليا","","","P||S||T||Q","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","P||S||T||Q","","2016-06-24T04:38:11Z"
"http://numismatics.org/ocre/id/ric.7.rom.150","RIC VII Rome 150","ric.7.rom.150","","318","319","Licinius","Roma","AE2||AE3","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","قسطنطين الأول","إيطاليا","","","S||T","","CONSTA-NTINVS AVG or C-ONSTAN-TINVS AVG or CON-STAN-TINVS AVG or CON-STANT-INVS AVG or CON-STANTI-NVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTIN-VS AVG or CONSTANTINV-S AVG","Bust of Constantine I, helmeted, laureate, cuirassed, left, holding spear forward and shield on left arm","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","S||T","","2016-06-24T04:38:11Z"
"http://numismatics.org/ocre/id/ric.7.rom.151","RIC VII Rome 151","ric.7.rom.151","","318","319","Licinius","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Licinius","إيطاليا","","","P||S||Q","","IMP LI-CINIVS AVG or IMP LIC-INIVS AVG","Bust of Licinius, helmeted, cuirassed, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","P||S||Q","","2016-06-24T04:38:11Z"
"http://numismatics.org/ocre/id/ric.7.rom.152","RIC VII Rome 152","ric.7.rom.152","","318","319","Licinius","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كريسبوس","إيطاليا","","","P||S||T||Q","","CRISPVS NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","P||S||T||Q","","2016-06-24T04:38:11Z"
"http://numismatics.org/ocre/id/ric.7.rom.153","RIC VII Rome 153","ric.7.rom.153","","318","319","Licinius","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Licinius II","إيطاليا","","","","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right, seen from behind","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","","","2016-06-24T04:38:11Z"
"http://numismatics.org/ocre/id/ric.7.rom.154","RIC VII Rome 154","ric.7.rom.154","","318","319","Licinius","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Licinius II","إيطاليا","","","P||S||T||Q","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","P||S||T||Q","","2016-06-24T04:38:12Z"
"http://numismatics.org/ocre/id/ric.7.rom.155","RIC VII Rome 155","ric.7.rom.155","","318","319","Licinius","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قسطنطين الثاني (إمبراطور)","إيطاليا","","","","","CONSTANTINVS IVN NOB C or CONSTANTINVS IVN - NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","","","2016-06-24T04:38:12Z"
"http://numismatics.org/ocre/id/ric.7.rom.156","RIC VII Rome 156","ric.7.rom.156","","318","319","Licinius","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قسطنطين الثاني (إمبراطور)","إيطاليا","","","P||S||T||Q","","CONSTANTINVS IVN NOB C or CONSTANTINVS IVN - NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","P||S||T||Q","","2016-06-24T04:38:12Z"
"http://numismatics.org/ocre/id/ric.7.rom.157","RIC VII Rome 157","ric.7.rom.157","","318","319","Licinius","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قسطنطين الثاني (إمبراطور)","إيطاليا","","","","","CONSTANTINVS IVN NOB C or CONSTANTINVS IVN - NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","","","2016-06-24T04:38:12Z"
"http://numismatics.org/ocre/id/ric.7.rom.194","RIC VII Rome 194","ric.7.rom.194","","320","320","Licinius","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قسطنطين الأول","إيطاليا","","","P||S||T||Q","","CONST-ANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated left, holding shield on knees inscribed X/V","P||S||T||Q","","2016-06-24T04:38:18Z"
"http://numismatics.org/ocre/id/ric.7.rom.195","RIC VII Rome 195","ric.7.rom.195","","320","320","Licinius","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قسطنطين الأول","إيطاليا","","","","","CONST-ANTINVS AVG","Bust of Constantine I, wearing high crested helmet, cuirassed, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated left, holding shield on knees inscribed X/V","","","2016-06-24T04:38:18Z"
"http://numismatics.org/ocre/id/ric.7.rom.196","RIC VII Rome 196","ric.7.rom.196","","320","320","Licinius","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Licinius","إيطاليا","","","P||S||T","","IMP L-ICINIVS AVG or IMP LI-CINIVS AVG","Bust of Licinius, helmeted, cuirassed, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated left, holding shield on knees inscribed X/V","P||S||T","","2016-06-24T04:38:18Z"
"http://numismatics.org/ocre/id/ric.7.rom.197","RIC VII Rome 197","ric.7.rom.197","","320","320","Licinius","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كريسبوس","إيطاليا","","","P||S||T||Q","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","ROMAE A-ETERNAE","Roma, helmeted, draped, seated left, holding shield on knees inscribed X/V","P||S||T||Q","","2016-06-24T04:38:18Z"
"http://numismatics.org/ocre/id/ric.7.rom.198","RIC VII Rome 198","ric.7.rom.198","","320","320","Licinius","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Licinius II","إيطاليا","","","S||T","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right, seen from behind","ROMAE A-ETERNAE","Roma, helmeted, draped, seated left, holding shield on knees inscribed X/V","S||T","","2016-06-24T04:38:18Z"
"http://numismatics.org/ocre/id/ric.7.rom.199","RIC VII Rome 199","ric.7.rom.199","","320","320","Licinius","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Licinius II","إيطاليا","","","P||S||T||Q","","LICINIVS IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated left, holding shield on knees inscribed X/V","P||S||T||Q","","2016-06-24T04:38:18Z"
"http://numismatics.org/ocre/id/ric.7.rom.200","RIC VII Rome 200","ric.7.rom.200","","320","320","Licinius","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قسطنطين الثاني (إمبراطور)","إيطاليا","","","P||S||T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated left, holding shield on knees inscribed X/V","P||S||T||Q","","2016-06-24T04:38:18Z"
"http://numismatics.org/ocre/id/ric.7.rom.300","RIC VII Rome 300","ric.7.rom.300","","327","333","قسطنطين الأول","Roma","Medallion","","","Struck","نحاس","روما القديمة","Medallion","قسطنطين الأول","إيطاليا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, right","SECV-RI-TAS - RO-MAE","Constantine I, draped, seated front, holding sceptre in right hand, carried by two Victories; Victory to left holding torch; on either side, child; child to left holding torch","","","2016-06-24T04:38:33Z"
"http://numismatics.org/ocre/id/ric.7.rom.306","RIC VII Rome 306","ric.7.rom.306","","327","333","قسطنطين الأول","Roma","Medallion","","","Struck","نحاس","روما القديمة","Medallion","قسطنطين الأول","إيطاليا","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA GOTHICA","Roma, helmeted, draped, seated right on shield, holding sceptre in right hand; Victory advancing left, offering wreath and presenting bowing Goth to Rome","","","2016-06-24T04:38:34Z"
"http://numismatics.org/ocre/id/ric.7.rom.307","RIC VII Rome 307","ric.7.rom.307","","327","333","قسطنطين الأول","Roma","Medallion","","","Struck","نحاس","روما القديمة","Medallion","قسطنطين الأول","إيطاليا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","VIRTV-S - AVG","Constantine I, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand; on either side, captive","","","2016-06-24T04:38:35Z"
"http://numismatics.org/ocre/id/ric.7.rom.315","RIC VII Rome 315","ric.7.rom.315","","327","333","قسطنطين الأول","Roma","Medallion","","","Struck","نحاس","روما القديمة","Medallion","","إيطاليا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, right","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:38:36Z"
"http://numismatics.org/ocre/id/ric.7.rom.316","RIC VII Rome 316","ric.7.rom.316","","327","333","قسطنطين الأول","Roma","Medallion","","","Struck","نحاس","روما القديمة","Medallion","","إيطاليا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing right, suckling twins; above, two stars","","","2016-06-24T04:38:36Z"
"http://numismatics.org/ocre/id/ric.7.rom.317","RIC VII Rome 317","ric.7.rom.317","","327","333","قسطنطين الأول","Roma||Aeneas","Medallion","","","Struck","نحاس","روما القديمة","Medallion","","إيطاليا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, right","","Aeneas, draped, cuirassed, advancing right, carrying Anchises on shoulders and leading Ascanius by hand","","","2016-06-24T04:38:36Z"
"http://numismatics.org/ocre/id/ric.7.rom.331","RIC VII Rome 331","ric.7.rom.331","","330","330","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:38:38Z"
"http://numismatics.org/ocre/id/ric.7.rom.338","RIC VII Rome 338","ric.7.rom.338","","330","331","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:38:39Z"
"http://numismatics.org/ocre/id/ric.7.rom.342","RIC VII Rome 342","ric.7.rom.342","","333","335","قسطنطين الأول","Roma||Constantinopolis","Medallion","","","Struck","نحاس","روما القديمة","Medallion","","إيطاليا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","VICTORIA - AVGVSTI","Constantinopolis, turreted, winged, draped, seated left on chair, holding branch in right hand and cornucopiae in left arm; placing feet on prow","","","2016-06-24T04:38:40Z"
"http://numismatics.org/ocre/id/ric.7.rom.349","RIC VII Rome 349","ric.7.rom.349","","333","335","قسطنطين الأول","Roma","Medallion","","","Struck","نحاس","روما القديمة","Medallion","","إيطاليا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:38:41Z"
"http://numismatics.org/ocre/id/ric.7.rom.354","RIC VII Rome 354","ric.7.rom.354","","333","335","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:38:41Z"
"http://numismatics.org/ocre/id/ric.7.rom.361","RIC VII Rome 361","ric.7.rom.361","","335","337","قسطنطين الأول","Roma","Medallion","","","Struck","نحاس","روما","Medallion","قنسطانطيوس الثاني","إيطاليا","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:38:43Z"
"http://numismatics.org/ocre/id/ric.7.rom.362","RIC VII Rome 362","ric.7.rom.362","","335","337","قسطنطين الأول","Roma","Medallion","","","Struck","نحاس","روما","Medallion","","إيطاليا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, right","VRBS - ROMA","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:38:43Z"
"http://numismatics.org/ocre/id/ric.7.rom.370","RIC VII Rome 370","ric.7.rom.370","","335","336","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","","إيطاليا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:38:44Z"
"http://numismatics.org/ocre/id/ric.7.rom.386","RIC VII Rome 386","ric.7.rom.386","","336","336","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:38:46Z"
"http://numismatics.org/ocre/id/ric.7.rom.390","RIC VII Rome 390","ric.7.rom.390","","336","336","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","GLOR-IA EXERC-ITVS","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:38:47Z"
"http://numismatics.org/ocre/id/ric.7.rom.396","RIC VII Rome 396","ric.7.rom.396","","336","337","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","P||S||T||Q||∈","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","P||S||T||Q||∈","","2016-06-24T04:38:48Z"
"http://numismatics.org/ocre/id/ric.7.rom.398","RIC VII Rome 398","ric.7.rom.398","","336","337","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:38:48Z"
"http://numismatics.org/ocre/id/ric.7.rom.406","RIC VII Rome 406","ric.7.rom.406","","337","337","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:38:49Z"
"http://numismatics.org/ocre/id/ric.7.rom.408","RIC VII Rome 408","ric.7.rom.408","","337","337","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","VRBS ROMA BEATA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:38:50Z"
"http://numismatics.org/ocre/id/ric.7.rom.409","RIC VII Rome 409","ric.7.rom.409","","337","337","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قسطنطين الثاني (إمبراطور)","إيطاليا","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTANTI-NV-S CAES","Roma, helmeted, draped, seated left on shield, holding transverse spear in right hand and Victory on globe in left hand","","","2016-06-24T04:38:50Z"
"http://numismatics.org/ocre/id/ric.7.rom.410","RIC VII Rome 410","ric.7.rom.410","","337","337","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","","","","Head of Constantius II, diademed, right, looking upward","CONSTANTI-VS CAES","Roma, helmeted, draped, seated left on shield, holding transverse spear in right hand and Victory on globe in left hand","","","2016-06-24T04:38:50Z"
"http://numismatics.org/ocre/id/ric.7.tic.100","RIC VII Ticinum 100","ric.7.tic.100","","320","321","قسطنطين الأول","Roma||Virtus||Victory","Medallion","","","Struck","ذهب","Ticinum","Medallion","Licinius","إيطاليا","","","","","IMP LICIN-IVS P F AVG","Head of Licinius, laureate, right","VIRTVS AVGG NN","Roma, helmeted, draped, seated on cuirass, receiving branch from Virtus; Virtus helmeted, holding club; behind, Victory","","","2016-06-24T04:39:07Z"
"http://numismatics.org/ocre/id/ric.7.aq.122","RIC VII Aquileia 122","ric.7.aq.122","","334","335","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","Aquileia","ﻦﻗﻭﺩ","","إيطاليا","","","P||S","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","P||S","","2016-06-24T04:39:42Z"
"http://numismatics.org/ocre/id/ric.7.aq.128","RIC VII Aquileia 128","ric.7.aq.128","","334","335","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","Aquileia","ﻦﻗﻭﺩ","","إيطاليا","","","P||S","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","P||S","","2016-06-24T04:39:43Z"
"http://numismatics.org/ocre/id/ric.7.aq.136","RIC VII Aquileia 136","ric.7.aq.136","","335","336","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","Aquileia","ﻦﻗﻭﺩ","","إيطاليا","","","P||S","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","P||S","","2016-06-24T04:39:44Z"
"http://numismatics.org/ocre/id/ric.7.sis.222","RIC VII Siscia 222","ric.7.sis.222","","330","333","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","","بانونيا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:40:19Z"
"http://numismatics.org/ocre/id/ric.7.sis.223","RIC VII Siscia 223","ric.7.sis.223","","330","333","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","","بانونيا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, right","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:40:20Z"
"http://numismatics.org/ocre/id/ric.7.sis.240","RIC VII Siscia 240","ric.7.sis.240","","334","335","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","","بانونيا","","","A||B||Γ||Δ","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","A||B||Γ||Δ","","2016-06-24T04:40:22Z"
"http://numismatics.org/ocre/id/ric.7.thes.187","RIC VII Thessalonica 187","ric.7.thes.187","","330","333","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","","Macedonia","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:41:06Z"
"http://numismatics.org/ocre/id/ric.7.thes.229","RIC VII Thessalonica 229","ric.7.thes.229","","336","337","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","","Macedonia","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:41:13Z"
"http://numismatics.org/ocre/id/ric.7.her.114","RIC VII Heraclea 114","ric.7.her.114","","330","333","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","","تراقيا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:41:31Z"
"http://numismatics.org/ocre/id/ric.7.her.119","RIC VII Heraclea 119","ric.7.her.119","","330","333","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","","تراقيا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:41:32Z"
"http://numismatics.org/ocre/id/ric.7.her.124","RIC VII Heraclea 124","ric.7.her.124","","330","333","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","","تراقيا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:41:32Z"
"http://numismatics.org/ocre/id/ric.7.her.129","RIC VII Heraclea 129","ric.7.her.129","","330","333","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","","تراقيا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:41:33Z"
"http://numismatics.org/ocre/id/ric.7.her.134","RIC VII Heraclea 134","ric.7.her.134","","330","333","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","","تراقيا","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:41:34Z"
"http://numismatics.org/ocre/id/ric.7.her.143","RIC VII Heraclea 143","ric.7.her.143","","333","336","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","","تراقيا","","","B||∈","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","B||∈","","2016-06-24T04:41:35Z"
"http://numismatics.org/ocre/id/ric.7.her.156","RIC VII Heraclea 156","ric.7.her.156","","336","337","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","","تراقيا","","","A||B||Δ||∈","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Δ||∈","","2016-06-24T04:41:37Z"
"http://numismatics.org/ocre/id/ric.7.cnp.4","RIC VII Constantinople 4","ric.7.cnp.4","","326","326","قسطنطين الأول","Roma","صوليدوس","","","Struck","ذهب","استانبول","ﻦﻗﻭﺩ","كريسبوس","تراقيا","","","","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","GLORIA ROMANORVM","Roma, helmeted, draped, seated left by cuirass and shield, holding Victory on globe in right hand and sceptre in left hand","","","2016-06-24T04:41:38Z"
"http://numismatics.org/ocre/id/ric.7.cnp.17","RIC VII Constantinople 17","ric.7.cnp.17","","327","327","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","استانبول","ﻦﻗﻭﺩ","قسطنطين الأول","تراقيا","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, laureate, right","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and long sceptre in left hand","","","2016-06-24T04:41:40Z"
"http://numismatics.org/ocre/id/ric.7.cnp.23","RIC VII Constantinople 23","ric.7.cnp.23","","327","328","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","استانبول","ﻦﻗﻭﺩ","قسطنطين الأول","تراقيا","","","A||B||Δ||Z","","CONSTANTI-NVS MAX AVG","Head of Constantine I, rosette-diademed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and long sceptre in left hand","A||B||Δ||Z","","2016-06-24T04:41:41Z"
"http://numismatics.org/ocre/id/ric.7.cnp.24","RIC VII Constantinople 24","ric.7.cnp.24","","327","328","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","استانبول","ﻦﻗﻭﺩ","قسطنطين الأول","تراقيا","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, rosette-diademed, right, looking upward","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and long sceptre in left hand","","","2016-06-24T04:41:41Z"
"http://numismatics.org/ocre/id/ric.7.cnp.62","RIC VII Constantinople 62","ric.7.cnp.62","","330","333","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","استانبول","ﻦﻗﻭﺩ","","تراقيا","","","∈||IA","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","∈||IA","","2016-06-24T04:41:47Z"
"http://numismatics.org/ocre/id/ric.7.cnp.78","RIC VII Constantinople 78","ric.7.cnp.78","","333","335","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","استانبول","ﻦﻗﻭﺩ","","تراقيا","","","∈||IA","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","∈||IA","","2016-06-24T04:41:50Z"
"http://numismatics.org/ocre/id/ric.7.cnp.85","RIC VII Constantinople 85","ric.7.cnp.85","","333","335","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","استانبول","ﻦﻗﻭﺩ","","تراقيا","","","∈||IA","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","∈||IA","","2016-06-24T04:41:51Z"
