"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.7.tic.195","RIC VII Ticinum 195","ric.7.tic.195","","326","326","Konstantyn I Wielki","","Solid","","","Struck","złoto","Ticinum","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTANTI-NVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:39:21Z"
"http://numismatics.org/ocre/id/ric.7.tic.199","RIC VII Ticinum 199","ric.7.tic.199","","326","326","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Ticinum","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","D N CONSTANTINI MAX AVG","Camp gate with two turrets, without doors, with varying stone layers; star above","","","2016-06-24T04:39:22Z"
"http://numismatics.org/ocre/id/ric.7.tic.200","RIC VII Ticinum 200","ric.7.tic.200","","326","326","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Ticinum","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S||T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying stone layers; star above","P||S||T||Q","","2016-06-24T04:39:22Z"
"http://numismatics.org/ocre/id/ric.7.tic.207","RIC VII Ticinum 207","ric.7.tic.207","","326","327","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Ticinum","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S||T","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying stone layers; star above","P||S||T","","2016-06-24T04:39:23Z"
"http://numismatics.org/ocre/id/ric.7.aq.15","RIC VII Aquileia 15","ric.7.aq.15","","317","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand and holding whip in left hand","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.16","RIC VII Aquileia 16","ric.7.aq.16","","317","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand and holding whip in left hand","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.17","RIC VII Aquileia 17","ric.7.aq.17","","317","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand and holding whip in left hand","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.18","RIC VII Aquileia 18","ric.7.aq.18","","317","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand and holding whip in left hand","","","2016-06-24T04:39:27Z"
"http://numismatics.org/ocre/id/ric.7.aq.19","RIC VII Aquileia 19","ric.7.aq.19","","317","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","CLARITAS R-E-IPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:39:27Z"
"http://numismatics.org/ocre/id/ric.7.aq.20","RIC VII Aquileia 20","ric.7.aq.20","","317","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand","","","2016-06-24T04:39:27Z"
"http://numismatics.org/ocre/id/ric.7.aq.45","RIC VII Aquileia 45","ric.7.aq.45","","320","320","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","","","2016-06-24T04:39:31Z"
"http://numismatics.org/ocre/id/ric.7.aq.46","RIC VII Aquileia 46","ric.7.aq.46","","320","320","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","","","2016-06-24T04:39:31Z"
"http://numismatics.org/ocre/id/ric.7.aq.56","RIC VII Aquileia 56","ric.7.aq.56","","320","320","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:39:32Z"
"http://numismatics.org/ocre/id/ric.7.aq.62","RIC VII Aquileia 62","ric.7.aq.62","","320","320","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:39:33Z"
"http://numismatics.org/ocre/id/ric.7.aq.74","RIC VII Aquileia 74","ric.7.aq.74","","320","321","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:39:35Z"
"http://numismatics.org/ocre/id/ric.7.aq.75","RIC VII Aquileia 75","ric.7.aq.75","","320","321","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:39:35Z"
"http://numismatics.org/ocre/id/ric.7.aq.76","RIC VII Aquileia 76","ric.7.aq.76","","320","321","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:39:35Z"
"http://numismatics.org/ocre/id/ric.7.aq.77","RIC VII Aquileia 77","ric.7.aq.77","","320","321","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:39:36Z"
"http://numismatics.org/ocre/id/ric.7.aq.79","RIC VII Aquileia 79","ric.7.aq.79","","320","321","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:39:36Z"
"http://numismatics.org/ocre/id/ric.7.aq.84","RIC VII Aquileia 84","ric.7.aq.84","","320","321","Konstantyn I Wielki","","Uncertain value","","","Struck","srebro","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, left, spear across left shoulder, holding shield in right hand and Victory on globe in left hand","VOTA ORBIS ET VRBIS SEN ET P R","Circular cippus with vota XX/XXX/AVG, set on square basis","","","2016-06-24T04:39:37Z"
"http://numismatics.org/ocre/id/ric.7.aq.93","RIC VII Aquileia 93","ric.7.aq.93","","321","321","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:39:38Z"
"http://numismatics.org/ocre/id/ric.7.aq.94","RIC VII Aquileia 94","ric.7.aq.94","","321","321","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:39:38Z"
"http://numismatics.org/ocre/id/ric.7.aq.95","RIC VII Aquileia 95","ric.7.aq.95","","321","321","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:39:38Z"
"http://numismatics.org/ocre/id/ric.7.aq.96","RIC VII Aquileia 96","ric.7.aq.96","","321","321","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:39:38Z"
"http://numismatics.org/ocre/id/ric.7.aq.101","RIC VII Aquileia 101","ric.7.aq.101","","321","321","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:39:39Z"
"http://numismatics.org/ocre/id/ric.7.aq.102","RIC VII Aquileia 102","ric.7.aq.102","","321","321","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:39:39Z"
"http://numismatics.org/ocre/id/ric.7.aq.103","RIC VII Aquileia 103","ric.7.aq.103","","321","321","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:39:40Z"
"http://numismatics.org/ocre/id/ric.7.aq.111","RIC VII Aquileia 111","ric.7.aq.111","","322","322","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","S||T","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","S||T","","2016-06-24T04:39:41Z"
"http://numismatics.org/ocre/id/ric.7.aq.112","RIC VII Aquileia 112","ric.7.aq.112","","322","322","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:39:41Z"
"http://numismatics.org/ocre/id/ric.7.aq.113","RIC VII Aquileia 113","ric.7.aq.113","","322","322","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:39:41Z"
"http://numismatics.org/ocre/id/ric.7.aq.114","RIC VII Aquileia 114","ric.7.aq.114","","322","322","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:39:41Z"
"http://numismatics.org/ocre/id/ric.7.aq.115","RIC VII Aquileia 115","ric.7.aq.115","","322","322","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:39:41Z"
"http://numismatics.org/ocre/id/ric.7.aq.119","RIC VII Aquileia 119","ric.7.aq.119","","334","335","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:39:42Z"
"http://numismatics.org/ocre/id/ric.7.aq.125","RIC VII Aquileia 125","ric.7.aq.125","","334","335","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:39:43Z"
"http://numismatics.org/ocre/id/ric.7.aq.132","RIC VII Aquileia 132","ric.7.aq.132","","335","336","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","P||S","","2016-06-24T04:39:44Z"
"http://numismatics.org/ocre/id/ric.7.aq.138","RIC VII Aquileia 138","ric.7.aq.138","","336","337","Konstantyn I Wielki","","Uncertain value","","","Struck","srebro","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","","","CAESAR","Head of Constantine II, right","","XX within a laurel wreath","","","2016-06-24T04:39:45Z"
"http://numismatics.org/ocre/id/ric.7.aq.140","RIC VII Aquileia 140","ric.7.aq.140","","336","337","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:39:45Z"
"http://numismatics.org/ocre/id/ric.7.aq.144","RIC VII Aquileia 144","ric.7.aq.144","","336","337","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Konstantyn II (cesarz rzymski)","Włochy","","","P||S","","CONSTANTI-NVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:39:46Z"
"http://numismatics.org/ocre/id/ric.7.sis.26","RIC VII Siscia 26","ric.7.sis.26","","317","317","Konstantyn I Wielki","","1 1/2 Solidus","","","Struck","złoto","Sisak","Moneta","Konstantyn I Wielki||Kryspus||Konstantyn II (cesarz rzymski)","Panonia","","","","","IMP CONSTAN-TINVS P F AVG","Bust of Constantine I, radiate, draped, cuirassed, right","CRISPVS ET CONSTANTINVS IVN NOBB CAESS","Confronted busts of Crispus and Constantine II, laureate, draped, cuirassed","","","2016-06-24T04:39:50Z"
"http://numismatics.org/ocre/id/ric.7.sis.36","RIC VII Siscia 36","ric.7.sis.36","","317","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","Γ||∈","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","Γ||∈","","2016-06-24T04:39:52Z"
"http://numismatics.org/ocre/id/ric.7.sis.37","RIC VII Siscia 37","ric.7.sis.37","","317","317","Konstantyn I Wielki","Sol","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","A||B||Γ||Δ||∈","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARITAS R-EIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:39:52Z"
"http://numismatics.org/ocre/id/ric.7.sis.58","RIC VII Siscia 58","ric.7.sis.58","","318","319","Konstantyn I Wielki","Victory","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:55Z"
"http://numismatics.org/ocre/id/ric.7.sis.71","RIC VII Siscia 71","ric.7.sis.71","","319","319","Konstantyn I Wielki","Victory","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:57Z"
"http://numismatics.org/ocre/id/ric.7.sis.72","RIC VII Siscia 72","ric.7.sis.72","","319","319","Konstantyn I Wielki","Victory","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","A||B||Γ||Δ||∈","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:57Z"
"http://numismatics.org/ocre/id/ric.7.sis.80","RIC VII Siscia 80","ric.7.sis.80","","319","319","Konstantyn I Wielki","Victory","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","B||∈","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","B||∈","","2016-06-24T04:39:58Z"
"http://numismatics.org/ocre/id/ric.7.sis.90","RIC VII Siscia 90","ric.7.sis.90","","319","319","Konstantyn I Wielki","Victory","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:40:00Z"
"http://numismatics.org/ocre/id/ric.7.sis.91","RIC VII Siscia 91","ric.7.sis.91","","319","319","Konstantyn I Wielki","Victory","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","A||B||Γ||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||∈","","2016-06-24T04:40:00Z"
"http://numismatics.org/ocre/id/ric.7.sis.92","RIC VII Siscia 92","ric.7.sis.92","","319","319","Konstantyn I Wielki","Victory","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","A||∈","","CONSTAN-TINVS IVN N C or CONSTANT-INVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||∈","","2016-06-24T04:40:00Z"
"http://numismatics.org/ocre/id/ric.7.sis.99","RIC VII Siscia 99","ric.7.sis.99","","319","320","Konstantyn I Wielki","Victory","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","A||B||Δ||∈","","CONSTAN-TINVS IVN N C or CONSTA-NTINVS IVN N C or CONSTANTI-NVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Δ||∈","","2016-06-24T04:40:01Z"
"http://numismatics.org/ocre/id/ric.7.sis.107","RIC VII Siscia 107","ric.7.sis.107","","319","320","Konstantyn I Wielki","Victory","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:40:02Z"
"http://numismatics.org/ocre/id/ric.7.sis.108","RIC VII Siscia 108","ric.7.sis.108","","319","320","Konstantyn I Wielki","Victory","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:40:02Z"
"http://numismatics.org/ocre/id/ric.7.sis.116","RIC VII Siscia 116","ric.7.sis.116","","320","320","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","","","2016-06-24T04:40:04Z"
"http://numismatics.org/ocre/id/ric.7.sis.117","RIC VII Siscia 117","ric.7.sis.117","","320","320","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","","","2016-06-24T04:40:04Z"
"http://numismatics.org/ocre/id/ric.7.sis.118","RIC VII Siscia 118","ric.7.sis.118","","320","320","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","A||B||Γ||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","A||B||Γ||∈","","2016-06-24T04:40:04Z"
"http://numismatics.org/ocre/id/ric.7.sis.126","RIC VII Siscia 126","ric.7.sis.126","","320","320","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","A||B||Γ||Δ||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","A||B||Γ||Δ||∈","","2016-06-24T04:40:05Z"
"http://numismatics.org/ocre/id/ric.7.sis.133","RIC VII Siscia 133","ric.7.sis.133","","320","320","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","Γ||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","Γ||∈","","2016-06-24T04:40:06Z"
"http://numismatics.org/ocre/id/ric.7.sis.144","RIC VII Siscia 144","ric.7.sis.144","","320","320","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTANTINVS IVN NOB CAES","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/IS/•V•","","","2016-06-24T04:40:08Z"
"http://numismatics.org/ocre/id/ric.7.sis.146","RIC VII Siscia 146","ric.7.sis.146","","320","320","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTANTINVS IVN NOB CAES","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:08Z"
"http://numismatics.org/ocre/id/ric.7.sis.156","RIC VII Siscia 156","ric.7.sis.156","","320","320","Konstantyn I Wielki","","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn II (cesarz rzymski)","Panonia","","","","","CONSTANTINVS IVN NOB CAES","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:09Z"
