"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.sa.189a","RIC IV Severus Alexander 189a","ric.4.sa.189a","","228","231","Severus Alexander","Annona","Quinarius","","","Geslagen","Zilver","Rome","Munt","Severus Alexander","Italië","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","ANNONA AVG","Annona, draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; right foot on prow","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.189c","RIC IV Severus Alexander 189c","ric.4.sa.189c","","228","231","Severus Alexander","Annona","Quinarius","","","Geslagen","Zilver","Rome","Munt","Severus Alexander","Italië","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","ANNONA AVG","Annona, draped, standing left, holding two corn-ears in right hand and cornucopiae in left hand; right foot on prow","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.191","RIC IV Severus Alexander 191","ric.4.sa.191","","228","231","Severus Alexander","Annona","Quinarius","","","Geslagen","Zilver","Rome","Munt","Severus Alexander","Italië","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","ANNONA AVG","Annona, draped, standing right, holding rudder placed on globe in right hand and modius in left hand; her left foot rests on prow","","","2017-07-17T03:25:44Z"
"http://numismatics.org/ocre/id/ric.4.sa.206","RIC IV Severus Alexander 206","ric.4.sa.206","","228","231","Severus Alexander","Liberalitas","Quinarius","","","Geslagen","Zilver","Rome","Munt","Severus Alexander","Italië","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","LIBERALITAS AVG IIII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:46Z"
"http://numismatics.org/ocre/id/ric.4.sa.227a","RIC IV Severus Alexander 227a","ric.4.sa.227a","","228","231","Severus Alexander","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Severus Alexander","Italië","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","VIRTVS AVG","Severus Alexander, in military dress, standing left, foot on helmet, holding globe in right hand and spear reversed in left hand","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.227b","RIC IV Severus Alexander 227b","ric.4.sa.227b","","228","231","Severus Alexander","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Severus Alexander","Italië","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VIRTVS AVG","Severus Alexander, in military dress, standing left, foot on helmet, holding globe in right hand and spear reversed in left hand","","","2017-07-17T03:25:50Z"
"http://numismatics.org/ocre/id/ric.4.sa.247a","RIC IV Severus Alexander 247a","ric.4.sa.247a","","231","235","Severus Alexander","Mars","Quinarius","","","Geslagen","Zilver","Rome","Munt","Severus Alexander","Italië","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, laureate, right","MARS VLTOR","Mars, helmeted, walking right, holding spear in right hand and shield in left hand","","","2017-07-17T03:25:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.247d","RIC IV Severus Alexander 247d","ric.4.sa.247d","","231","235","Severus Alexander","Mars","Quinarius","","","Geslagen","Zilver","Rome","Munt","Severus Alexander","Italië","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","MARS VLTOR","Mars, helmeted, walking right, holding spear in right hand and shield in left hand","","","2017-07-17T03:25:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.255a","RIC IV Severus Alexander 255a","ric.4.sa.255a","","231","235","Severus Alexander","Spes","Quinarius","","","Geslagen","Zilver","Rome","Munt","Severus Alexander","Italië","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, laureate, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising skirt with left hand","","","2017-07-17T03:25:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.255c","RIC IV Severus Alexander 255c","ric.4.sa.255c","","231","235","Severus Alexander","Spes","Quinarius","","","Geslagen","Zilver","Rome","Munt","Severus Alexander","Italië","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising skirt with left hand","","","2017-07-17T03:25:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.255d","RIC IV Severus Alexander 255d","ric.4.sa.255d","","231","235","Severus Alexander","Spes","Quinarius","","","Geslagen","Zilver","Rome","Munt","Severus Alexander","Italië","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising skirt with left hand","","","2017-07-17T03:25:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.320","RIC IV Severus Alexander 320","ric.4.sa.320","","225","227","Severus Alexander","Concordia","Quinarius","","","Geslagen","Zilver","Rome","Munt","Orbiana","Syrië","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-07-17T03:26:11Z"
"http://numismatics.org/ocre/id/ric.4.sa.333","RIC IV Severus Alexander 333","ric.4.sa.333","","225","235","Severus Alexander","Fecunditas","Quinarius","","","Geslagen","Zilver","Rome","Munt","Iulia Mamaea","Syrië","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FECVND AVGVSTAE","Fecunditas, draped, seated left, extending right hand over child reaching up and resting left arm on seat","","","2017-07-17T03:26:14Z"
"http://numismatics.org/ocre/id/ric.4.sa.336","RIC IV Severus Alexander 336","ric.4.sa.336","","225","235","Severus Alexander","Felicitas","Quinarius","","","Geslagen","Zilver","Rome","Munt","Iulia Mamaea","Syrië","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FELICITAS PVBLICA","Felicitas standing front, head turned left, legs crossed, holding caduceus and leaning left arm on column.","","","2017-07-17T03:26:15Z"
"http://numismatics.org/ocre/id/ric.4.sa.339","RIC IV Severus Alexander 339","ric.4.sa.339","","225","235","Severus Alexander","Felicitas","Quinarius","","","Geslagen","Zilver","Rome","Munt","Iulia Mamaea","Syrië","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FELICITAS PVBLICA","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:26:16Z"
"http://numismatics.org/ocre/id/ric.4.sa.344","RIC IV Severus Alexander 344","ric.4.sa.344","","225","235","Severus Alexander","Juno","Quinarius","","","Geslagen","Zilver","Rome","Munt","Iulia Mamaea","Syrië","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, draped, right","IVNO CONSERVATRIX","Juno, diademed, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at feet, peacock","","","2017-07-17T03:26:17Z"
"http://numismatics.org/ocre/id/ric.4.sa.345","RIC IV Severus Alexander 345","ric.4.sa.345","","225","235","Severus Alexander","Pax","Quinarius","","","Geslagen","Zilver","Rome","Munt","Iulia Mamaea","Syrië","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, draped, right","PAX AETERNA AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:17Z"
"http://numismatics.org/ocre/id/ric.4.sa.352","RIC IV Severus Alexander 352","ric.4.sa.352","","225","235","Severus Alexander","Cupid||Venus","Quinarius","","","Geslagen","Zilver","Rome","Munt","Iulia Mamaea","Syrië","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","VENERI FELICI","Venus, draped, standing right, holding sceptre in right hand and Cupid in left hand","","","2017-07-17T03:26:19Z"
"http://numismatics.org/ocre/id/ric.4.sa.357","RIC IV Severus Alexander 357","ric.4.sa.357","","225","235","Severus Alexander","Venus","Quinarius","","","Geslagen","Goud","Rome","Munt","Iulia Mamaea","Syrië","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, right","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and sceptre in left hand; at feet, left, shield","","","2017-07-17T03:26:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.361","RIC IV Severus Alexander 361","ric.4.sa.361","","225","235","Severus Alexander","Vesta","Quinarius","","","Geslagen","Zilver","Rome","Munt","Iulia Mamaea","Syrië","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, right","VESTA","Vesta, veiled, draped, standing left, holding palladium in right hand and up-right sceptre in left hand","","","2017-07-17T03:26:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.363","RIC IV Severus Alexander 363","ric.4.sa.363","","225","235","Severus Alexander","Vesta","Quinarius","","","Geslagen","Zilver","Rome","Munt","Iulia Mamaea","Syrië","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, right","VESTA","Vesta, draped, standing left, holding patera in right hand and transverse sceptre in left hand","","","2017-07-17T03:26:23Z"
"http://numismatics.org/ocre/id/ric.4.max_i.1_quinarius","RIC IV Maximinus Thrax 1 (quinarius)","ric.4.max_i.1_quinarius","","235","235","Maximinus I Thrax","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P P P","Maximinus Thrax, in military attire, standing left between two standard, raising right hand and leaning to left on spear held in left hand","","","2017-07-17T03:24:45Z"
"http://numismatics.org/ocre/id/ric.4.max_i.5_quinarius","RIC IV Maximinus Thrax 5 (quinarius)","ric.4.max_i.5_quinarius","","237","237","Maximinus I Thrax","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P III COS P P","Maximinus Thrax, in military attire, standing left between two standard, raising right hand and leaning to left on spear held in left hand","","","2017-07-17T03:24:45Z"
"http://numismatics.org/ocre/id/ric.4.max_i.7A_quinarius","RIC IV Maximinus Thrax 7A (quinarius)","ric.4.max_i.7A_quinarius","","235","236","Maximinus I Thrax","Fides","Quinarius","","","Geslagen","Zilver","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing front, head left, holding military standard in each hand","","","2017-07-17T03:24:46Z"
"http://numismatics.org/ocre/id/ric.4.max_i.11_quinarius","RIC IV Maximinus Thrax 11 (quinarius)","ric.4.max_i.11_quinarius","","235","236","Maximinus I Thrax","Mars","Quinarius","","","Geslagen","Zilver","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, in military attire (?), standing left, resting right foot on helmet, holding branch in right hand and spear in left hand","","","2017-07-17T03:24:47Z"
"http://numismatics.org/ocre/id/ric.4.max_i.12_quinarius","RIC IV Maximinus Thrax 12 (quinarius)","ric.4.max_i.12_quinarius","","235","236","Maximinus I Thrax","Pax","Quinarius","","","Geslagen","Zilver","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-07-17T03:24:48Z"
"http://numismatics.org/ocre/id/ric.4.max_i.13_quinarius","RIC IV Maximinus Thrax 13 (quinarius)","ric.4.max_i.13_quinarius","","235","236","Maximinus I Thrax","Providentia","Quinarius","","","Geslagen","Zilver","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-07-17T03:24:49Z"
"http://numismatics.org/ocre/id/ric.4.max_i.14_quinarius","RIC IV Maximinus Thrax 14 (quinarius)","ric.4.max_i.14_quinarius","","235","236","Maximinus I Thrax","Salus","Quinarius","","","Geslagen","Zilver","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:24:50Z"
"http://numismatics.org/ocre/id/ric.4.max_i.19_quinarius","RIC IV Maximinus Thrax 19 (quinarius)","ric.4.max_i.19_quinarius","","236","238","Maximinus I Thrax","Pax","Quinarius","","","Geslagen","Zilver","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-07-17T03:24:52Z"
"http://numismatics.org/ocre/id/ric.4.max_i.21_quinarius","RIC IV Maximinus Thrax 21 (quinarius)","ric.4.max_i.21_quinarius","","236","238","Maximinus I Thrax","Salus","Quinarius","","","Geslagen","Zilver","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:24:52Z"
"http://numismatics.org/ocre/id/ric.4.max_i.23_quinarius","RIC IV Maximinus Thrax 23 (quinarius)","ric.4.max_i.23_quinarius","","236","238","Maximinus I Thrax","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","VICTORIA GERM","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left hand; at her feet, seated captive","","","2017-07-17T03:24:54Z"
"http://numismatics.org/ocre/id/ric.4.mxs.3_quinarius","RIC IV Maximus 3 (quinarius)","ric.4.mxs.3_quinarius","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Gaius Iulius Verus Maximus","Italië","","","","","MAXIMVS CAES GERM","Bust of Maximus, bare-headed, draped, right","PRINC IVVENTVTIS","Maximus, in military attire, standing left, holding baton in right hand and transverse spear in left hand; behind him, two standards","","","2017-07-17T03:25:15Z"
"http://numismatics.org/ocre/id/ric.4.balb.8_quinarius","RIC IV Balbinus 8 (quinarius)","ric.4.balb.8_quinarius","","238","238","Balbinus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Balbinus","Italië","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.13","RIC IV Gordian III 13","ric.4.gor_iii.13","","238","239","Gordianus III","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Gordianus III","Italië","","","","","IMP C M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVS AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:39:39Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.26","RIC IV Gordian III 26","ric.4.gor_iii.26","","239","239","Gordianus III","Fides","Quinarius","","","Geslagen","Zilver","Rome","Munt","Gordianus III","Italië","","","","","IMP C M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P II COS P P","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","","","2017-02-08T11:39:40Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.46","RIC IV Gordian III 46","ric.4.gor_iii.46","","240","240","Gordianus III","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Gordianus III","Italië","","","","","IMP C M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P II COS P P","Gordian III, veiled, togate, standing front, head left, sacrificing out of patera in right hand over altar and holding wand in left hand","","","2017-02-08T11:39:42Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.75","RIC IV Gordian III 75","ric.4.gor_iii.75","","240","240","Gordianus III","Concordia","Quinarius","","","Geslagen","Zilver","Rome","Munt","Gordianus III","Italië","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA MILIT","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:45Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.76","RIC IV Gordian III 76","ric.4.gor_iii.76","","240","240","Gordianus III","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Gordianus III","Italië","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P II COS P P","Gordian III, veiled, togate, standing front, head left, sacrificing out of patera in right hand over altar and holding wand in left hand","","","2017-02-08T11:39:45Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.77","RIC IV Gordian III 77","ric.4.gor_iii.77","","240","240","Gordianus III","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Gordianus III","Italië","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS P P","Gordian III, veiled, togate, standing front, head left, sacrificing out of patera in right hand over altar and holding wand in left hand","","","2017-02-08T11:39:45Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.78","RIC IV Gordian III 78","ric.4.gor_iii.78","","240","240","Gordianus III","Roma||Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Gordianus III","Italië","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, in military attire, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:39:45Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.79","RIC IV Gordian III 79","ric.4.gor_iii.79","","240","240","Gordianus III","Virtus","Quinarius","","","Geslagen","Zilver","Rome","Munt","Gordianus III","Italië","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing front, head left, holding branch in right hand and spear in left hand; against right side, shield resting","","","2017-02-08T11:39:45Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.117","RIC IV Gordian III 117","ric.4.gor_iii.117","","241","243","Gordianus III","Sol","Quinarius","","","Geslagen","Zilver","Rome","Munt","Gordianus III","Italië","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AETERNITATI AVG","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.118","RIC IV Gordian III 118","ric.4.gor_iii.118","","241","243","Gordianus III","Jupiter","Quinarius","","","Geslagen","Zilver","Rome","Munt","Gordianus III","Italië","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVIS STATOR","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.119","RIC IV Gordian III 119","ric.4.gor_iii.119","","241","243","Gordianus III","Apollo","Quinarius","","","Geslagen","Zilver","Rome","Munt","Gordianus III","Italië","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.120","RIC IV Gordian III 120","ric.4.gor_iii.120","","241","243","Gordianus III","Hercules","Quinarius","","","Geslagen","Zilver","Rome","Munt","Gordianus III","Italië","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.167","RIC IV Gordian III 167","ric.4.gor_iii.167","","243","244","Gordianus III","Felicitas","Quinarius","","","Geslagen","Zilver","Rome","Munt","Gordianus III","Italië","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae","","","2017-02-08T11:39:53Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.253","RIC IV Gordian III 253","ric.4.gor_iii.253","","238","244","Gordianus III","Concordia","Quinarius","","","Geslagen","Zilver","Antiochië","Munt","Furia Sabinia Tranquillina","Syrië","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.24B","RIC IV Philip I 24B","ric.4.ph_i.24B","","248","248","Philippus I Arabs","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Philippus I Arabs","Italië","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG","Low column inscribed COS III","","","2018-08-08T11:42:39Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.28B","RIC IV Philip I 28B","ric.4.ph_i.28B","","244","247","Philippus I Arabs","Annona","Quinarius","","","Geslagen","Zilver","Rome","Munt","Philippus I Arabs","Italië","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","ANNONA AVGG","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.32A","RIC IV Philip I 32A","ric.4.ph_i.32A","","244","247","Philippus I Arabs","Fides","Quinarius","","","Geslagen","Zilver","Rome","Munt","Philippus I Arabs","Italië","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding two standards","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.46A","RIC IV Philip I 46A","ric.4.ph_i.46A","","244","247","Philippus I Arabs","Salus","Quinarius","","","Geslagen","Zilver","Rome","Munt","Philippus I Arabs","Italië","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing, right, feeding snake, held in both hands","","","2018-08-08T11:42:46Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.119A","RIC IV Philip I 119A","ric.4.ph_i.119A","","244","246","Philippus I Arabs","Concordia","Quinarius","","","Geslagen","Zilver","Rome","Munt","Otacilia Severa","Italië","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.218C","RIC IV Philip I 218C","ric.4.ph_i.218C","","244","246","Philippus I Arabs","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Philippus II","Italië","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENT","Philip II, standing left, holding globe in right hand and standard in left hand","","","2018-08-08T11:43:23Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.231B","RIC IV Philip I 231B","ric.4.ph_i.231B","","247","249","Philippus I Arabs","Pax","Quinarius","","","Geslagen","Zilver","Rome","Munt","Philippus II","Italië","","","","","IMP PHILIPPVS AVG","Bust of Philip II, bare-headed, draped, right","PAX AETERNA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:25Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.12A","RIC IV Trajan Decius 12A","ric.4.tr_d.12A","","249","251","Decius","Dacia","Quinarius","","","Geslagen","Zilver","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.17A","RIC IV Trajan Decius 17A","ric.4.tr_d.17A","","249","251","Decius","Genius","Quinarius","","","Geslagen","Zilver","Rome","Munt","Decius","Italië","","","","","IMP C Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar; behind altar, standard","","","2017-02-08T11:41:22Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.29B","RIC IV Trajan Decius 29B","ric.4.tr_d.29B","http://numismatics.org/ocre/id/ric.4.tr_d.29","249","251","Decius","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Decius","Italië","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.35A","RIC IV Trajan Decius 35A","ric.4.tr_d.35A","http://numismatics.org/ocre/id/ric.4.tr_d.35","250","251","Decius","Dacia","Quinarius","","","Geslagen","Zilver","Mediolanum","Munt","Decius","Italië","","","","","IMP C DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:25Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.42B","RIC IV Trajan Decius 42B","ric.4.tr_d.42B","","250","251","Decius","Victory","Quinarius","","","Geslagen","Zilver","Mediolanum","Munt","Decius","Italië","","","","","IMP C DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:27Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.147B","RIC IV Trajan Decius 147B","ric.4.tr_d.147B","","250","251","Decius","","Quinarius","","","Geslagen","Zilver","Rome","Munt","Herennius Etruscus","Italië","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, head bare, draped, right","PRINCIPI IVVENTVTIS","Herennius, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:41:50Z"
