"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.814","RIC II, Part 1 (second edition) Vespasian 814","ric.2_1(2).ves.814","","75","75","Vespasianus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VI","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.815","RIC II, Part 1 (second edition) Vespasian 815","ric.2_1(2).ves.815","","75","75","Vespasianus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VI","Head of Vespasian, laureate, right","ROMA S C","Roma standing left, holding Victory and spear","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.816","RIC II, Part 1 (second edition) Vespasian 816","ric.2_1(2).ves.816","","75","75","Vespasianus","Spes","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VI","Head of Vespasian, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.817","RIC II, Part 1 (second edition) Vespasian 817","ric.2_1(2).ves.817","","75","75","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VI","Head of Vespasian, laureate, right","S C","Hexastyle Temple of Jupiter Optimus Maximus","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.818","RIC II, Part 1 (second edition) Vespasian 818","ric.2_1(2).ves.818","","75","75","Vespasianus","Felicitas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESP AVG P M T P COS VI","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus up in right hand and cornucopiae in left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.819","RIC II, Part 1 (second edition) Vespasian 819","ric.2_1(2).ves.819","","75","75","Vespasianus","Pax","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESP AVG P M T P COS VI","Head of Vespasian, radiate, right","PAX AVGVST S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.820","RIC II, Part 1 (second edition) Vespasian 820","ric.2_1(2).ves.820","","75","75","Vespasianus","Vesta","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESP AVG P M T P COS VI","Head of Vespasian, radiate, right","VESTA S C","Vesta seated left, holding patera and Palladium","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.821","RIC II, Part 1 (second edition) Vespasian 821","ric.2_1(2).ves.821","","75","75","Vespasianus","Aequitas","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESP AVG COS VI","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.822","RIC II, Part 1 (second edition) Vespasian 822","ric.2_1(2).ves.822","","75","75","Vespasianus","Aequitas","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESP AVG COS VI","Head of Vespasian, laureate, right","AETERNITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.823","RIC II, Part 1 (second edition) Vespasian 823","ric.2_1(2).ves.823","","75","75","Vespasianus","Spes","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESP AVG COS VI","Head of Vespasian, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.824","RIC II, Part 1 (second edition) Vespasian 824","ric.2_1(2).ves.824","","75","75","Vespasianus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESP AVG COS VI","Head of Vespasian, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.838","RIC II, Part 1 (second edition) Vespasian 838","ric.2_1(2).ves.838","","76","76","Vespasianus","Aeternitas","Aureus","","","Darp","Altın","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","AETERNITAS","Aeternitas, veiled, wearing long tunic, standing left, in front of low garlanded altar, holding in her hands heads of Sun and Moon","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.839","RIC II, Part 1 (second edition) Vespasian 839","ric.2_1(2).ves.839","","76","76","Vespasianus","Aeternitas","Aureus","","","Darp","Altın","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","AETERNITAS","Aeternitas, veiled, wearing long tunic, standing left, in front of low garlanded altar, holding in her hands heads of Sun and Moon","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.840","RIC II, Part 1 (second edition) Vespasian 840","ric.2_1(2).ves.840","","76","76","Vespasianus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Heifer standing right","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.841","RIC II, Part 1 (second edition) Vespasian 841","ric.2_1(2).ves.841","","76","76","Vespasianus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Heifer or bull standing right","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.842","RIC II, Part 1 (second edition) Vespasian 842","ric.2_1(2).ves.842","","76","76","Vespasianus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VII","Heifer or bull standing right","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.843","RIC II, Part 1 (second edition) Vespasian 843","ric.2_1(2).ves.843","","76","76","Vespasianus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS V","Heifer or bull standing right","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.844","RIC II, Part 1 (second edition) Vespasian 844","ric.2_1(2).ves.844","","76","76","Vespasianus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS V","Heifer or bull standing right","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.845","RIC II, Part 1 (second edition) Vespasian 845","ric.2_1(2).ves.845","","76","76","Vespasianus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Eagle with wings spread, standing front on low garlanded base, head right, holding thunderbolt in claws","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.846","RIC II, Part 1 (second edition) Vespasian 846","ric.2_1(2).ves.846","","76","76","Vespasianus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VII","Eagle with wings spread, standing front on low garlanded base, head right, holding thunderbolt in claws","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.847","RIC II, Part 1 (second edition) Vespasian 847","ric.2_1(2).ves.847","","76","76","Vespasianus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Eagle with wings spread, standing front on low garlanded base, head left, holding thunderbolt in claws","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.848","RIC II, Part 1 (second edition) Vespasian 848","ric.2_1(2).ves.848","","76","76","Vespasianus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VII","Eagle with wings spread, standing front on low garlanded base, head left, holding thunderbolt in claws","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.849","RIC II, Part 1 (second edition) Vespasian 849","ric.2_1(2).ves.849","","76","76","Vespasianus","Jupiter","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IOVIS CVSTOS","Jupiter, bearded, naked, standing facing, sacrificing out of patera in right hand over low garlanded altar and holding long vertical sceptre in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.850","RIC II, Part 1 (second edition) Vespasian 850","ric.2_1(2).ves.850","","76","76","Vespasianus","Jupiter","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","IOVIS CVSTOS","Jupiter, bearded, naked, standing facing, sacrificing out of patera in right hand over low garlanded altar and holding long vertical sceptre in left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.851","RIC II, Part 1 (second edition) Vespasian 851","ric.2_1(2).ves.851","","76","76","Vespasianus","Pax","Aureus","","","Darp","Altın","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VII","Pax, draped, seated left on throne, holding out branch in extended right hand and resting left in her lap","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.852","RIC II, Part 1 (second edition) Vespasian 852","ric.2_1(2).ves.852","","76","76","Vespasianus","Pax","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VII","Pax, draped, seated left on throne, holding out branch in extended right hand and resting left in her lap","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.853","RIC II, Part 1 (second edition) Vespasian 853","ric.2_1(2).ves.853","","76","76","Vespasianus","Pax","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, bare, left","PON MAX TR P COS VII","Pax, draped, seated left on throne, holding out branch in extended right hand and resting left in her lap","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.854","RIC II, Part 1 (second edition) Vespasian 854","ric.2_1(2).ves.854","","76","76","Vespasianus","Securitas","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VII","Securitas, bare to waist, seated left, feet on stool, resting head on raised arm","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.855","RIC II, Part 1 (second edition) Vespasian 855","ric.2_1(2).ves.855","","76","76","Vespasianus","Victory","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG COS VII","Head of Vespasian, laureate, right","VICTORIA AVGVST","Victory seated left, holding wreath and palm","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.876","RIC II, Part 1 (second edition) Vespasian 876","ric.2_1(2).ves.876","","76","76","Vespasianus","Annona","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","ANNONA AVGVST S C","Annona seated left, holding sack of corn-ears","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.877","RIC II, Part 1 (second edition) Vespasian 877","ric.2_1(2).ves.877","","76","76","Vespasianus","Ceres","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears, branch, fillet, and long torch with snake base","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.878","RIC II, Part 1 (second edition) Vespasian 878","ric.2_1(2).ves.878","","76","76","Vespasianus","Fortuna","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding rudder on globe in right hand and cornucopiae in left","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.879","RIC II, Part 1 (second edition) Vespasian 879","ric.2_1(2).ves.879","","76","76","Vespasianus","Fortuna","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, left","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding rudder on globe in right hand and cornucopiae in left","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.880","RIC II, Part 1 (second edition) Vespasian 880","ric.2_1(2).ves.880","","76","76","Vespasianus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","PAX AVGVST S C","Pax, draped, seated left, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.881","RIC II, Part 1 (second edition) Vespasian 881","ric.2_1(2).ves.881","","76","76","Vespasianus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, left","PAX AVGVST S C","Pax, draped, seated left, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.882","RIC II, Part 1 (second edition) Vespasian 882","ric.2_1(2).ves.882","","76","76","Vespasianus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax, draped, seated left, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.883","RIC II, Part 1 (second edition) Vespasian 883","ric.2_1(2).ves.883","","76","76","Vespasianus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","PAX AVGVST S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.884","RIC II, Part 1 (second edition) Vespasian 884","ric.2_1(2).ves.884","","76","76","Vespasianus","Spes","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.885","RIC II, Part 1 (second edition) Vespasian 885","ric.2_1(2).ves.885","","76","76","Vespasianus","Spes","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.886","RIC II, Part 1 (second edition) Vespasian 886","ric.2_1(2).ves.886","","76","76","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","S C","Hexastyle Temple of Jupiter Optimus Maximus","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.887","RIC II, Part 1 (second edition) Vespasian 887","ric.2_1(2).ves.887","","76","76","Vespasianus","Felicitas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESP AVG P M T P COS VII","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus up in right hand and cornucopiae in left","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.888","RIC II, Part 1 (second edition) Vespasian 888","ric.2_1(2).ves.888","","76","76","Vespasianus","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Domitian","İtalya","","","","","IMP CAES VESP AVG P M T P COS VII","Head of Vespasian, radiate, right","PRINCIP IVVENT S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.889","RIC II, Part 1 (second edition) Vespasian 889","ric.2_1(2).ves.889","","76","76","Vespasianus","Vesta","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESP AVG P M T P COS VII","Head of Vespasian, radiate, right","VESTA S C","Vesta seated left, holding patera and Palladium","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.890","RIC II, Part 1 (second edition) Vespasian 890","ric.2_1(2).ves.890","","76","76","Vespasianus","Aequitas","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.891","RIC II, Part 1 (second edition) Vespasian 891","ric.2_1(2).ves.891","","76","76","Vespasianus","Aequitas","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.892","RIC II, Part 1 (second edition) Vespasian 892","ric.2_1(2).ves.892","","76","76","Vespasianus","Aequitas","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.893","RIC II, Part 1 (second edition) Vespasian 893","ric.2_1(2).ves.893","","76","76","Vespasianus","Aequitas","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, left","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.894","RIC II, Part 1 (second edition) Vespasian 894","ric.2_1(2).ves.894","","76","76","Vespasianus","Spes","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.895","RIC II, Part 1 (second edition) Vespasian 895","ric.2_1(2).ves.895","","76","76","Vespasianus","Spes","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.896","RIC II, Part 1 (second edition) Vespasian 896","ric.2_1(2).ves.896","","76","76","Vespasianus","Spes","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESP AVG P M T P COS VII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.897","RIC II, Part 1 (second edition) Vespasian 897","ric.2_1(2).ves.897","","76","76","Vespasianus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.898","RIC II, Part 1 (second edition) Vespasian 898","ric.2_1(2).ves.898","","76","76","Vespasianus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, left","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.899","RIC II, Part 1 (second edition) Vespasian 899","ric.2_1(2).ves.899","","76","76","Vespasianus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESP AVG P M T P COS VII","Head of Vespasian, laureate, right","VICTORIA AVGVST","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.900","RIC II, Part 1 (second edition) Vespasian 900","ric.2_1(2).ves.900","","76","76","Vespasianus","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP VESPASIAN AVG","Rudder on globe","P M TR P P P COS VII S C","Winged caduceus, upright","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.901","RIC II, Part 1 (second edition) Vespasian 901","ric.2_1(2).ves.901","","76","76","Vespasianus","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP VESPASIAN AVG","Rudder on globe","P M TR P P P COS VII","Winged caduceus, upright","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.902","RIC II, Part 1 (second edition) Vespasian 902","ric.2_1(2).ves.902","","76","76","Vespasianus","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP VESPASIAN AVG","Winged caduceus upright between crossed cornucopiae","S C","Legend in laurel wreath","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.903","RIC II, Part 1 (second edition) Vespasian 903","ric.2_1(2).ves.903","","76","76","Vespasianus","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP VESPASIAN AVG","Rudder on globe","S C","Legend in laurel wreath","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.935","RIC II, Part 1 (second edition) Vespasian 935","ric.2_1(2).ves.935","","77","78","Vespasianus","Victory","Aureus","","","Darp","Altın","Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VIII","Vespasian, in military dress, on left, standing left, holding vertical spear in right hand and parazonium slanted upwards in left; on right stands Victory, left, crowning him with a wreath in her right hand and holding palm upright in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.936","RIC II, Part 1 (second edition) Vespasian 936","ric.2_1(2).ves.936","","77","78","Vespasianus","Victory","Aureus","","","Darp","Altın","Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VIII","Vespasian, in military dress, on left, standing left, holding vertical spear in right hand and parazonium slanted upwards in left; on right stands Victory, left, crowning him with a wreath in her right hand and holding palm upright in left","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.937","RIC II, Part 1 (second edition) Vespasian 937","ric.2_1(2).ves.937","","77","78","Vespasianus","Mars","Denarius","","","Darp","Gümüş","Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VIII","Mars, helmeted, naked except for cloak round waist, standing left, holding spear slanting upwards in right hand and trophy on left shoulder in left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.938","RIC II, Part 1 (second edition) Vespasian 938","ric.2_1(2).ves.938","","77","78","Vespasianus","Mars","Denarius","","","Darp","Gümüş","Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VIII","Mars, helmeted, naked except for cloak round waist, standing left, holding spear slanting upwards in right hand and trophy on left shoulder in left","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.939","RIC II, Part 1 (second edition) Vespasian 939","ric.2_1(2).ves.939","","77","78","Vespasianus","Mars","Denarius","","","Darp","Gümüş","Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VIII","Mars, helmeted, naked except for cloak round waist, standing left, holding spear slanting upwards in right hand and trophy on left shoulder in left; corn-ear upright in ground, on right","","","2014-11-04T11:05:27Z"
