"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.9.rom.51B.3","RIC IX Rome 51B: Subtype 3","ric.9.rom.51B.3","","378","383","Gratianus","","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within wreath","","","2016-10-24T08:47:34Z"
"http://numismatics.org/ocre/id/ric.9.rom.51B.4","RIC IX Rome 51B: Subtype 4","ric.9.rom.51B.4","","378","383","Gratianus","","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within wreath","","","2016-10-24T08:47:35Z"
"http://numismatics.org/ocre/id/ric.9.rom.51B","RIC IX Rome 51B","ric.9.rom.51B","","378","383","Gratianus","","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within wreath","","","2016-10-24T08:47:34Z"
"http://numismatics.org/ocre/id/ric.9.rom.51C.1","RIC IX Rome 51C: Subtype 1","ric.9.rom.51C.1","","378","383","Gratianus","","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within wreath","","","2016-10-24T08:47:35Z"
"http://numismatics.org/ocre/id/ric.9.rom.51C.2","RIC IX Rome 51C: Subtype 2","ric.9.rom.51C.2","","378","383","Gratianus","","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within wreath","","","2016-10-24T08:47:35Z"
"http://numismatics.org/ocre/id/ric.9.rom.51C.3","RIC IX Rome 51C: Subtype 3","ric.9.rom.51C.3","","378","383","Gratianus","","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within wreath","","","2016-10-24T08:47:35Z"
"http://numismatics.org/ocre/id/ric.9.rom.51C.4","RIC IX Rome 51C: Subtype 4","ric.9.rom.51C.4","","378","383","Gratianus","","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within wreath","","","2016-10-24T08:47:36Z"
"http://numismatics.org/ocre/id/ric.9.rom.51C","RIC IX Rome 51C","ric.9.rom.51C","","378","383","Gratianus","","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within wreath","","","2016-10-24T08:47:35Z"
"http://numismatics.org/ocre/id/ric.9.rom.51D.1","RIC IX Rome 51D: Subtype 1","ric.9.rom.51D.1","","378","383","Gratianus","","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within wreath","","","2016-10-24T08:47:36Z"
"http://numismatics.org/ocre/id/ric.9.rom.51D.2","RIC IX Rome 51D: Subtype 2","ric.9.rom.51D.2","","378","383","Gratianus","","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within wreath","","","2016-10-24T08:47:36Z"
"http://numismatics.org/ocre/id/ric.9.rom.51D.3","RIC IX Rome 51D: Subtype 3","ric.9.rom.51D.3","","378","383","Gratianus","","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within wreath","","","2016-10-24T08:47:36Z"
"http://numismatics.org/ocre/id/ric.9.rom.51D.4","RIC IX Rome 51D: Subtype 4","ric.9.rom.51D.4","","378","383","Gratianus","","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within wreath","","","2016-10-24T08:47:36Z"
"http://numismatics.org/ocre/id/ric.9.rom.51D","RIC IX Rome 51D","ric.9.rom.51D","","378","383","Gratianus","","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within wreath","","","2016-10-24T08:47:36Z"
"http://numismatics.org/ocre/id/ric.9.rom.56A","RIC IX Rome 56A","ric.9.rom.56A","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:42Z"
"http://numismatics.org/ocre/id/ric.9.rom.56B.1","RIC IX Rome 56B: Subtype 1","ric.9.rom.56B.1","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.56B.2","RIC IX Rome 56B: Subtype 2","ric.9.rom.56B.2","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.56B","RIC IX Rome 56B","ric.9.rom.56B","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:42Z"
"http://numismatics.org/ocre/id/ric.9.rom.56C.1","RIC IX Rome 56C: Subtype 1","ric.9.rom.56C.1","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.56C.2","RIC IX Rome 56C: Subtype 2","ric.9.rom.56C.2","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.56C.3","RIC IX Rome 56C: Subtype 3","ric.9.rom.56C.3","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.56C","RIC IX Rome 56C","ric.9.rom.56C","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.56D.1","RIC IX Rome 56D: Subtype 1","ric.9.rom.56D.1","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Arcadius","İtalya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.56D.2","RIC IX Rome 56D: Subtype 2","ric.9.rom.56D.2","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Arcadius","İtalya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.56D.3","RIC IX Rome 56D: Subtype 3","ric.9.rom.56D.3","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Arcadius","İtalya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.56D","RIC IX Rome 56D","ric.9.rom.56D","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Arcadius","İtalya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:43Z"
"http://numismatics.org/ocre/id/ric.9.rom.57A.1","RIC IX Rome 57A: Subtype 1","ric.9.rom.57A.1","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.57A.2","RIC IX Rome 57A: Subtype 2","ric.9.rom.57A.2","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:45Z"
"http://numismatics.org/ocre/id/ric.9.rom.57A.3","RIC IX Rome 57A: Subtype 3","ric.9.rom.57A.3","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:45Z"
"http://numismatics.org/ocre/id/ric.9.rom.57A.4","RIC IX Rome 57A: Subtype 4","ric.9.rom.57A.4","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:45Z"
"http://numismatics.org/ocre/id/ric.9.rom.57A.5","RIC IX Rome 57A: Subtype 5","ric.9.rom.57A.5","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:45Z"
"http://numismatics.org/ocre/id/ric.9.rom.57A.6","RIC IX Rome 57A: Subtype 6","ric.9.rom.57A.6","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:45Z"
"http://numismatics.org/ocre/id/ric.9.rom.57A","RIC IX Rome 57A","ric.9.rom.57A","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.57B.1","RIC IX Rome 57B: Subtype 1","ric.9.rom.57B.1","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:46Z"
"http://numismatics.org/ocre/id/ric.9.rom.57B.2","RIC IX Rome 57B: Subtype 2","ric.9.rom.57B.2","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:46Z"
"http://numismatics.org/ocre/id/ric.9.rom.57B.3","RIC IX Rome 57B: Subtype 3","ric.9.rom.57B.3","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:46Z"
"http://numismatics.org/ocre/id/ric.9.rom.57B","RIC IX Rome 57B","ric.9.rom.57B","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","II. Valentinianus","İtalya","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:45Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.1","RIC IX Rome 57C: Subtype 1","ric.9.rom.57C.1","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:46Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.10","RIC IX Rome 57C: Subtype 10","ric.9.rom.57C.10","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:46Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.11","RIC IX Rome 57C: Subtype 11","ric.9.rom.57C.11","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.2","RIC IX Rome 57C: Subtype 2","ric.9.rom.57C.2","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.3","RIC IX Rome 57C: Subtype 3","ric.9.rom.57C.3","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.4","RIC IX Rome 57C: Subtype 4","ric.9.rom.57C.4","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.5","RIC IX Rome 57C: Subtype 5","ric.9.rom.57C.5","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.6","RIC IX Rome 57C: Subtype 6","ric.9.rom.57C.6","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.7","RIC IX Rome 57C: Subtype 7","ric.9.rom.57C.7","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:48Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.8","RIC IX Rome 57C: Subtype 8","ric.9.rom.57C.8","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:48Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.9","RIC IX Rome 57C: Subtype 9","ric.9.rom.57C.9","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:48Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C","RIC IX Rome 57C","ric.9.rom.57C","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","I. Theodosius","İtalya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:46Z"
"http://numismatics.org/ocre/id/ric.9.rom.57D.1","RIC IX Rome 57D: Subtype 1","ric.9.rom.57D.1","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Arcadius","İtalya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:48Z"
"http://numismatics.org/ocre/id/ric.9.rom.57D.2","RIC IX Rome 57D: Subtype 2","ric.9.rom.57D.2","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Arcadius","İtalya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:48Z"
"http://numismatics.org/ocre/id/ric.9.rom.57D","RIC IX Rome 57D","ric.9.rom.57D","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Arcadius","İtalya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:48Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E.1","RIC IX Rome 57E: Subtype 1","ric.9.rom.57E.1","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Arcadius","İtalya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:49Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E.2","RIC IX Rome 57E: Subtype 2","ric.9.rom.57E.2","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Arcadius","İtalya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:49Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E.3","RIC IX Rome 57E: Subtype 3","ric.9.rom.57E.3","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Arcadius","İtalya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:49Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E.4","RIC IX Rome 57E: Subtype 4","ric.9.rom.57E.4","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Arcadius","İtalya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:49Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E.5","RIC IX Rome 57E: Subtype 5","ric.9.rom.57E.5","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Arcadius","İtalya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:50Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E.6","RIC IX Rome 57E: Subtype 6","ric.9.rom.57E.6","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Arcadius","İtalya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:50Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E","RIC IX Rome 57E","ric.9.rom.57E","","383","387","II. Valentinianus","Victory","AE4","","","Darp","Tunç","Antik Roma","madenî para","Arcadius","İtalya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:49Z"
"http://numismatics.org/ocre/id/ric.9.rom.58","RIC IX Rome 58","ric.9.rom.58","","383","387","II. Valentinianus","","AE4","","","Darp","Tunç","Antik Roma","madenî para","Arcadius","İtalya","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:47:50Z"
"http://numismatics.org/ocre/id/ric.9.rom.59.1","RIC IX Rome 59: Subtype 1","ric.9.rom.59.1","","387","388","Magnus Maximus","","AE4","","","Darp","Tunç","Antik Roma","madenî para","Magnus Maximus","İtalya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:47:50Z"
"http://numismatics.org/ocre/id/ric.9.rom.59.2","RIC IX Rome 59: Subtype 2","ric.9.rom.59.2","http://numismatics.org/ocre/id/ric.9.rom.59","387","388","Magnus Maximus","","AE4","","","Darp","Tunç","Roma","madenî para","Magnus Maximus","İtalya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:47:50Z"
"http://numismatics.org/ocre/id/ric.9.rom.59.3","RIC IX Rome 59: Subtype 3","ric.9.rom.59.3","http://numismatics.org/ocre/id/ric.9.rom.59","387","388","Magnus Maximus","","AE4","","","Darp","Tunç","Roma","madenî para","Magnus Maximus","İtalya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:47:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.59","RIC IX Rome 59","ric.9.rom.59","","387","388","Magnus Maximus","","AE4","","","Darp","Tunç","Roma","madenî para","Magnus Maximus","İtalya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:47:50Z"
