"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.7.rom.264","RIC VII Rome 264","ric.7.rom.264","","324","325","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قسطنطين الأول","إيطاليا","","","P||S||Q","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying stone layers; star above","P||S||Q","","2016-06-24T04:38:28Z"
"http://numismatics.org/ocre/id/ric.7.rom.266","RIC VII Rome 266","ric.7.rom.266","","324","325","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كريسبوس","إيطاليا","","","S||T||Q","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying stone layers; star above","S||T||Q","","2016-06-24T04:38:28Z"
"http://numismatics.org/ocre/id/ric.7.rom.267","RIC VII Rome 267","ric.7.rom.267","","324","325","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قسطنطين الثاني (إمبراطور)","إيطاليا","","","T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying stone layers; star above","T||Q","","2016-06-24T04:38:29Z"
"http://numismatics.org/ocre/id/ric.7.rom.286","RIC VII Rome 286","ric.7.rom.286","","326","326","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||Q","","","Bust of Constantius II, laureate, draped, cuirassed, left","","CONSTAN/TIVS/CAESAR","P||Q","","2016-06-24T04:38:31Z"
"http://numismatics.org/ocre/id/ric.7.rom.288","RIC VII Rome 288","ric.7.rom.288","","326","326","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كريسبوس","إيطاليا","","","T||Q","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying stone layers; star above","T||Q","","2016-06-24T04:38:32Z"
"http://numismatics.org/ocre/id/ric.7.rom.289","RIC VII Rome 289","ric.7.rom.289","","326","326","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قسطنطين الثاني (إمبراطور)","إيطاليا","","","T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying stone layers; star above","T||Q","","2016-06-24T04:38:32Z"
"http://numismatics.org/ocre/id/ric.7.rom.290","RIC VII Rome 290","ric.7.rom.290","","326","326","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","T||Q","","FL VAL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying stone layers; star above","T||Q","","2016-06-24T04:38:32Z"
"http://numismatics.org/ocre/id/ric.7.rom.291","RIC VII Rome 291","ric.7.rom.291","","326","326","قسطنطين الأول","Spes","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هيلانة","إيطاليا","","","S||T||Q","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","S||T||Q","","2016-06-24T04:38:32Z"
"http://numismatics.org/ocre/id/ric.7.rom.324","RIC VII Rome 324","ric.7.rom.324","","329","330","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","T||Q","","FL VAL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying stone layers; star above","T||Q","","2016-06-24T04:38:37Z"
"http://numismatics.org/ocre/id/ric.7.rom.369","RIC VII Rome 369","ric.7.rom.369","","335","336","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Dalmatius","إيطاليا","","","P||S||T||Q||∈","","FL DELMA-TIVS NOB C","Bust of Dalmatius, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","P||S||T||Q||∈","","2016-06-24T04:38:44Z"
"http://numismatics.org/ocre/id/ric.7.rom.385","RIC VII Rome 385","ric.7.rom.385","","336","336","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Dalmatius","إيطاليا","","","S||Q","","FL DELMA-TIVS NOB C","Bust of Dalmatius, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","S||Q","","2016-06-24T04:38:46Z"
"http://numismatics.org/ocre/id/ric.7.rom.393","RIC VII Rome 393","ric.7.rom.393","","336","337","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","T||Q","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","T||Q","","2016-06-24T04:38:47Z"
"http://numismatics.org/ocre/id/ric.7.rom.394","RIC VII Rome 394","ric.7.rom.394","","336","337","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطنس","إيطاليا","","","P||T||Q","","FL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","P||T||Q","","2016-06-24T04:38:48Z"
"http://numismatics.org/ocre/id/ric.7.rom.395","RIC VII Rome 395","ric.7.rom.395","","336","337","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Dalmatius","إيطاليا","","","S||T||Q","","FL DELMA-TIVS NOB C","Bust of Dalmatius, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","S||T||Q","","2016-06-24T04:38:48Z"
"http://numismatics.org/ocre/id/ric.7.rom.396","RIC VII Rome 396","ric.7.rom.396","","336","337","قسطنطين الأول","Roma","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","P||S||T||Q||∈","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","P||S||T||Q||∈","","2016-06-24T04:38:48Z"
"http://numismatics.org/ocre/id/ric.7.rom.401","RIC VII Rome 401","ric.7.rom.401","","337","337","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","T||Q","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","T||Q","","2016-06-24T04:38:49Z"
"http://numismatics.org/ocre/id/ric.7.rom.404","RIC VII Rome 404","ric.7.rom.404","","337","337","قسطنطين الأول","Securitas","AE2||AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطنس","إيطاليا","","","T||Q||∈","","FL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, right","SECVRI-TAS REIPVB","SECURITAS, draped, standing front, head right, placing right hand on head and left elbow on column, crossing legs","T||Q||∈","","2016-06-24T04:38:49Z"
"http://numismatics.org/ocre/id/ric.7.tic.167","RIC VII Ticinum 167","ric.7.tic.167","","322","325","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","قسطنطين الأول","إيطاليا","","","P||S||T||Q","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","P||S||T||Q","","2016-06-24T04:39:17Z"
"http://numismatics.org/ocre/id/ric.7.tic.169","RIC VII Ticinum 169","ric.7.tic.169","","322","325","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","كريسبوس","إيطاليا","","","P||S||T||Q","","CRISPVS - NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","P||S||T||Q","","2016-06-24T04:39:17Z"
"http://numismatics.org/ocre/id/ric.7.tic.170","RIC VII Ticinum 170","ric.7.tic.170","","322","325","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","كريسبوس","إيطاليا","","","P||S||T||Q","","CRISPVS - NOB CAES","Bust of Crispus, laureate, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","P||S||T||Q","","2016-06-24T04:39:17Z"
"http://numismatics.org/ocre/id/ric.7.tic.172","RIC VII Ticinum 172","ric.7.tic.172","","322","325","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","قسطنطين الثاني (إمبراطور)","إيطاليا","","","P||S||T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","P||S||T||Q","","2016-06-24T04:39:18Z"
"http://numismatics.org/ocre/id/ric.7.tic.174","RIC VII Ticinum 174","ric.7.tic.174","","325","325","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","قسطنطين الأول","إيطاليا","","","P||S||T||Q","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XXX within a laurel wreath","P||S||T||Q","","2016-06-24T04:39:18Z"
"http://numismatics.org/ocre/id/ric.7.tic.176","RIC VII Ticinum 176","ric.7.tic.176","","325","325","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","قسطنطين الثاني (إمبراطور)","إيطاليا","","","P||S||T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/XX within a laurel wreath","P||S||T||Q","","2016-06-24T04:39:18Z"
"http://numismatics.org/ocre/id/ric.7.tic.186","RIC VII Ticinum 186","ric.7.tic.186","","325","325","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","قسطنطين الأول","إيطاليا","","","S||T||Q","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XXX within a laurel wreath","S||T||Q","","2016-06-24T04:39:20Z"
"http://numismatics.org/ocre/id/ric.7.tic.189","RIC VII Ticinum 189","ric.7.tic.189","","325","325","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||S||Q","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying stone layers; star above","P||S||Q","","2016-06-24T04:39:20Z"
"http://numismatics.org/ocre/id/ric.7.tic.191","RIC VII Ticinum 191","ric.7.tic.191","","325","325","قسطنطين الأول","Spes","AE2||AE3","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","Fausta","إيطاليا","","","P||S||T||Q","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REI - PVBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","P||S||T||Q","","2016-06-24T04:39:20Z"
"http://numismatics.org/ocre/id/ric.7.tic.198","RIC VII Ticinum 198","ric.7.tic.198","","326","326","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","قسطنطين الأول","إيطاليا","","","P||S||T||Q","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","Camp gate with two turrets, without doors, with varying stone layers; star above","P||S||T||Q","","2016-06-24T04:39:21Z"
"http://numismatics.org/ocre/id/ric.7.tic.200","RIC VII Ticinum 200","ric.7.tic.200","","326","326","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","قسطنطين الثاني (إمبراطور)","إيطاليا","","","P||S||T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying stone layers; star above","P||S||T||Q","","2016-06-24T04:39:22Z"
"http://numismatics.org/ocre/id/ric.7.tic.201","RIC VII Ticinum 201","ric.7.tic.201","","326","326","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||S||T||Q","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying stone layers; star above","P||S||T||Q","","2016-06-24T04:39:22Z"
"http://numismatics.org/ocre/id/ric.7.tic.202","RIC VII Ticinum 202","ric.7.tic.202","","326","326","قسطنطين الأول","Securitas","AE2||AE3","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","هيلانة","إيطاليا","","","P||S||T||Q","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, raising robe with right hand and lowering branch with left hand","P||S||T||Q","","2016-06-24T04:39:22Z"
"http://numismatics.org/ocre/id/ric.7.tic.203","RIC VII Ticinum 203","ric.7.tic.203","","326","326","قسطنطين الأول","Spes","AE2||AE3","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","Fausta","إيطاليا","","","P||S||T||Q","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REI - PVBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","P||S||T||Q","","2016-06-24T04:39:22Z"
"http://numismatics.org/ocre/id/ric.7.tic.205","RIC VII Ticinum 205","ric.7.tic.205","","326","327","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","قسطنطين الأول","إيطاليا","","","P||T||Q","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","Camp gate with two turrets, without doors, with varying stone layers; star above","P||T||Q","","2016-06-24T04:39:22Z"
"http://numismatics.org/ocre/id/ric.7.tic.208","RIC VII Ticinum 208","ric.7.tic.208","","326","327","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Ticinum","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||S||Q","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying stone layers; star above","P||S||Q","","2016-06-24T04:39:23Z"
"http://numismatics.org/ocre/id/ric.8.rom.2","RIC VIII Rome 2","ric.8.rom.2","","337","340","قسطنطين الثاني (إمبراطور)","","AE3","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قسطنطين الثاني (إمبراطور)","إيطاليا","","","P||S||T||Q||∈","","VIC CONSTA-NTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding and inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S||T||Q||∈","","2016-06-24T04:46:09Z"
"http://numismatics.org/ocre/id/ric.8.rom.3","RIC VIII Rome 3","ric.8.rom.3","","337","340","قسطنطين الثاني (إمبراطور)","","AE3","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطنس","إيطاليا","","","P||S||T||Q||∈","","D N FL CONSTANS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding and inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S||T||Q||∈","","2016-06-24T04:46:09Z"
"http://numismatics.org/ocre/id/ric.8.rom.4","RIC VIII Rome 4","ric.8.rom.4","","337","340","قسطنطين الثاني (إمبراطور)","","AE3","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قسطنطين الثاني (إمبراطور)","إيطاليا","","","P||S||T||Q||∈","","VIC CONSTA-NTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","","Constantine II, draped, cuirassed, standing front, head right, holding spear in right hand, resting left hand on shield","P||S||T||Q||∈","","2016-06-24T04:46:09Z"
"http://numismatics.org/ocre/id/ric.8.rom.5","RIC VIII Rome 5","ric.8.rom.5","","337","340","قسطنطين الثاني (إمبراطور)","","AE3","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||S||T||Q||∈","","D N FL CONST-ANTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","","Constantius II, draped, cuirassed, standing front, head right, holding spear in right hand, resting left hand on shield","P||S||T||Q||∈","","2016-06-24T04:46:09Z"
"http://numismatics.org/ocre/id/ric.8.rom.6","RIC VIII Rome 6","ric.8.rom.6","","337","340","قسطنطين الثاني (إمبراطور)","Securitas","AE3","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||S||T||Q||∈","","D N FL CONST-ANTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, cuirassed, right","SECVRI-TAS REI PVB","Securitas, draped, standing front, head right, legs crossed, holding sceptre in right hand and leaning left elbow on column","P||S||T||Q||∈","","2016-06-24T04:46:09Z"
"http://numismatics.org/ocre/id/ric.8.rom.7","RIC VIII Rome 7","ric.8.rom.7","","337","340","قسطنطين الثاني (إمبراطور)","Securitas","AE3","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||S||T||Q||∈","","D N FL CONST-ANTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","SECVRI-TAS REI PVB","Securitas, draped, standing front, head right, legs crossed, holding sceptre in right hand and leaning left elbow on column","P||S||T||Q||∈","","2016-06-24T04:46:10Z"
"http://numismatics.org/ocre/id/ric.8.rom.8","RIC VIII Rome 8","ric.8.rom.8","","337","340","قسطنطين الثاني (إمبراطور)","Securitas","AE3","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطنس","إيطاليا","","","P||S||T||Q||∈","","D N FL CONS-TANS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","SECVRI-TAS REI PVB","Securitas, draped, standing front, head right, legs crossed, holding sceptre in right hand and leaning left elbow on column","P||S||T||Q||∈","","2016-06-24T04:46:10Z"
"http://numismatics.org/ocre/id/ric.8.rom.9","RIC VIII Rome 9","ric.8.rom.9","","337","340","قسطنطين الثاني (إمبراطور)","Securitas","AE3","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||S||T||Q||∈","","D N FL CONST-ANTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","SECVRI-TAS REI P","Securitas, draped, standing front, head right, legs crossed, holding sceptre in right hand and leaning left elbow on column","P||S||T||Q||∈","","2016-06-24T04:46:10Z"
"http://numismatics.org/ocre/id/ric.8.rom.10","RIC VIII Rome 10","ric.8.rom.10","","337","340","قسطنطين الثاني (إمبراطور)","Securitas","AE3","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطنس","إيطاليا","","","P||S||T||Q||∈","","D N FL CONS-TANS AVG","Bust of Constans, laureate, rosette-diademed, cuirassed, right","SECVRI-TAS REI P","Securitas, draped, standing front, head right, legs crossed, holding sceptre in right hand and leaning left elbow on column","P||S||T||Q||∈","","2016-06-24T04:46:10Z"
"http://numismatics.org/ocre/id/ric.8.rom.11","RIC VIII Rome 11","ric.8.rom.11","","337","340","قسطنطين الثاني (إمبراطور)","Securitas","AE3","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطنس","إيطاليا","","","P||S||T||Q||∈","","D N FL CONS-TANS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","SECVRI-TAS REI P","Securitas, draped, standing front, head right, legs crossed, holding sceptre in right hand and leaning left elbow on column","P||S||T||Q||∈","","2016-06-24T04:46:10Z"
"http://numismatics.org/ocre/id/ric.8.rom.12","RIC VIII Rome 12","ric.8.rom.12","","337","340","قسطنطين الثاني (إمبراطور)","Securitas","AE3","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||S||T||Q||∈","","D N FL CONSTANTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","SECVRI-TAS REI P","Securitas, draped, standing front, head right, legs crossed, holding sceptre in right hand and leaning left elbow on column","P||S||T||Q||∈","","2016-06-24T04:46:10Z"
"http://numismatics.org/ocre/id/ric.8.rom.13","RIC VIII Rome 13","ric.8.rom.13","","337","340","قسطنطين الثاني (إمبراطور)","Securitas","AE3","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطنس","إيطاليا","","","P||S||T||Q||∈","","D N FL CONSTANS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","SECVRI-TAS REI P","Securitas, draped, standing front, head right, legs crossed, holding sceptre in right hand and leaning left elbow on column","P||S||T||Q||∈","","2016-06-24T04:46:10Z"
"http://numismatics.org/ocre/id/ric.8.rom.14","RIC VIII Rome 14","ric.8.rom.14","","337","340","قسطنطين الثاني (إمبراطور)","","AE3","","","Struck","بيلون||نحاس","روما","ﻦﻗﻭﺩ","قسطنطين الثاني (إمبراطور)","إيطاليا","","","P||S||T||Q||∈","","VIC CONSTANTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","VIRTVS AVGVSTI","Constantine II, draped, cuirassed, standing front, head right, holding spear in right hand, resting left hand on shield","P||S||T||Q||∈","","2016-06-24T04:46:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.15","RIC VIII Rome 15","ric.8.rom.15","","337","340","قسطنطين الثاني (إمبراطور)","Securitas","AE3","","","Struck","بيلون||نحاس","روما","ﻦﻗﻭﺩ","قنسطانطيوس الثاني","إيطاليا","","","P||S||T||Q||∈","","D N FL CONSTANTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","SECVRITAS REI P","Securitas, draped, standing front, head right, legs crossed, holding sceptre in right hand and leaning left elbow on column","P||S||T||Q||∈","","2016-06-24T04:46:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.16","RIC VIII Rome 16","ric.8.rom.16","","337","340","قسطنطين الثاني (إمبراطور)","Securitas","AE3","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قنسطنس","إيطاليا","","","P||S||T||Q||∈","","D N FL CONSTANS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","SECVRITAS REI P","Securitas, draped, standing front, head right, legs crossed, holding sceptre in right hand and leaning left elbow on column","P||S||T||Q||∈","","2016-06-24T04:46:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.17","RIC VIII Rome 17","ric.8.rom.17","","337","340","قسطنطين الثاني (إمبراطور)","Roma||Romulus||Remus","AE3","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","P||S||T||Q||∈","","VRBS ROMA BEATA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S||T||Q||∈","","2016-06-24T04:46:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.18","RIC VIII Rome 18","ric.8.rom.18","","337","340","قسطنطين الثاني (إمبراطور)","Constantinopolis||Victory","AE3","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","P||S||T||Q||∈","","CONSTANTINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","Victory, winged, draped, standing left, right foot on prow, holding transverse sceptre in right hand and resting left hand on shield","P||S||T||Q||∈","","2016-06-24T04:46:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.19","RIC VIII Rome 19","ric.8.rom.19","","337","340","قسطنطين الثاني (إمبراطور)","Constantinopolis||Victory","AE3","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","P||S||T||Q||∈","","CONSTANTINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","","Victory, winged, draped, standing left, right foot on prow, holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.20","RIC VIII Rome 20","ric.8.rom.20","","337","340","قسطنطين الثاني (إمبراطور)","Constantinopolis||Victory","AE3","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","P||S||T||Q||∈","","CONSTANTINOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTO-RIA AVG","Victory, winged, draped, standing left, right foot on prow, holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.21","RIC VIII Rome 21","ric.8.rom.21","","337","340","قسطنطين الثاني (إمبراطور)","","AE3","","","Struck","بيلون||نحاس","روما القديمة","ﻦﻗﻭﺩ","قسطنطين الثاني (إمبراطور)","إيطاليا","","","P||S||T||Q||∈","","VIC CONSTANTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","VIRTVS AVGVSTI","Constantine II, draped, cuirassed, standing front, head right, holding spear in right hand, resting left hand on shield","P||S||T||Q||∈","","2016-06-24T04:46:12Z"
