"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.291","RIC X Theodosius II (East) 291","ric.10.theo_ii_e.291","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII˙COS• - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:16Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.292","RIC X Theodosius II (East) 292","ric.10.theo_ii_e.292","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII˙COS• - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:16Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.293","RIC X Theodosius II (East) 293","ric.10.theo_ii_e.293","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII˙COS• - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:17Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.299","RIC X Theodosius II (East) 299","ric.10.theo_ii_e.299","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII˙COS• - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:17Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.300","RIC X Theodosius II (East) 300","ric.10.theo_ii_e.300","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII˙COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:18Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.301","RIC X Theodosius II (East) 301","ric.10.theo_ii_e.301","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII˙COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:18Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.307","RIC X Theodosius II (East) 307","ric.10.theo_ii_e.307","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII COS• - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:19Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.308","RIC X Theodosius II (East) 308","ric.10.theo_ii_e.308","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII˙COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:19Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.309","RIC X Theodosius II (East) 309","ric.10.theo_ii_e.309","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:19Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.310","RIC X Theodosius II (East) 310","ric.10.theo_ii_e.310","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:19Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.312","RIC X Theodosius II (East) 312","ric.10.theo_ii_e.312","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII˙COS - XVII˙P˙P","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:19Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.313","RIC X Theodosius II (East) 313","ric.10.theo_ii_e.313","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:20Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.314","RIC X Theodosius II (East) 314","ric.10.theo_ii_e.314","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:20Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.319","RIC X Theodosius II (East) 319","ric.10.theo_ii_e.319","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII COS - XVII˙P˙P","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:21Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.320","RIC X Theodosius II (East) 320","ric.10.theo_ii_e.320","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII˙P˙P","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:21Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.321","RIC X Theodosius II (East) 321","ric.10.theo_ii_e.321","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a large irregular shield; star in left field","","","2016-06-24T04:53:21Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.322","RIC X Theodosius II (East) 322","ric.10.theo_ii_e.322","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a large irregular shield; star in left field","","","2016-06-24T04:53:21Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.323","RIC X Theodosius II (East) 323","ric.10.theo_ii_e.323","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a large irregular shield; star in left field","","","2016-06-24T04:53:21Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.324","RIC X Theodosius II (East) 324","ric.10.theo_ii_e.324","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:21Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.330","RIC X Theodosius II (East) 330","ric.10.theo_ii_e.330","","444","444","Theodosius II","","Solidus","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","IMP XXXXIIII - COS XVIII","Theodosius II nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left field","","","2016-06-24T04:53:22Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.331","RIC X Theodosius II (East) 331","ric.10.theo_ii_e.331","","444","444","Theodosius II","","Semissis","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +XXXV on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.333","RIC X Theodosius II (East) 333","ric.10.theo_ii_e.333","","444","444","Theodosius II","","Tremissis","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Trophy flanked by two stars","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.337","RIC X Theodosius II (East) 337","ric.10.theo_ii_e.337","","444","444","Theodosius II","Victory","Semissis","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +V/XXX on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.338","RIC X Theodosius II (East) 338","ric.10.theo_ii_e.338","","444","444","Theodosius II","Victory","Semissis","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +XXX on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.339","RIC X Theodosius II (East) 339","ric.10.theo_ii_e.339","","444","444","Theodosius II","Victory","Semissis","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +XXX on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.341","RIC X Theodosius II (East) 341","ric.10.theo_ii_e.341","","444","444","Theodosius II","Victory","Tremissis","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.343","RIC X Theodosius II (East) 343","ric.10.theo_ii_e.343","","444","444","Theodosius II","Victory","Tremissis","","","Struck","Gold","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTOR-IA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.349","RIC X Theodosius II (East) 349","ric.10.theo_ii_e.349","","408","420","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Thessalonica","Coin","Theodosius II","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with Victory holding two wreaths","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:25Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.351","RIC X Theodosius II (East) 351","ric.10.theo_ii_e.351","","408","420","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Thessalonica","Coin","Theodosius II","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with Victory standing left on prow, holding wreath in right hand and resting left hand on shield","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:26Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.352","RIC X Theodosius II (East) 352","ric.10.theo_ii_e.352","","408","420","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Thessalonica","Coin","Theodosius II","Macedonia","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with Victory standing left on prow, holding wreath in right hand and resting left hand on shield","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:26Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.353","RIC X Theodosius II (East) 353","ric.10.theo_ii_e.353","","408","420","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Thessalonica","Coin","Theodosius II","Macedonia","","","","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with Victory standing left with two captives","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:26Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.355","RIC X Theodosius II (East) 355","ric.10.theo_ii_e.355","","408","420","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Thessalonica","Coin","Theodosius II","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with Victory standing left with two captives","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:26Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.358","RIC X Theodosius II (East) 358","ric.10.theo_ii_e.358","","408","420","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Thessalonica","Coin","Theodosius II","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:27Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.360","RIC X Theodosius II (East) 360","ric.10.theo_ii_e.360","","408","420","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Thessalonica","Coin","Theodosius II","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand; right foot on prow; eight-pointed star in left field","","","2016-06-24T04:53:27Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.361","RIC X Theodosius II (East) 361","ric.10.theo_ii_e.361","","424","425","Theodosius II","","Solidus","","","Struck","Gold","Thessalonica","Coin","Theodosius II","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","GLOR ORVI-S TERRAR","Theodosius II, draped, cuirassed, standing front, holding standard in right hand and cross on globe in left hand; star in left field","","","2016-06-24T04:53:27Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.362","RIC X Theodosius II (East) 362","ric.10.theo_ii_e.362","","424","425","Theodosius II","","Solidus","","","Struck","Gold","Thessalonica","Coin","Theodosius II","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","GLOR ORVI-S TERRAR","Theodosius II, draped, cuirassed, standing front, holding standard in right hand and cross on globe in left hand; star in left field","","","2016-06-24T04:53:27Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.363","RIC X Theodosius II (East) 363","ric.10.theo_ii_e.363","","424","425","Theodosius II","","Solidus","","","Struck","Gold","Thessalonica","Coin","Theodosius II","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","GLOR ORVI-S TERRAR","Theodosius II, draped, cuirassed, standing front, holding standard in right hand and cross on globe in left hand; star in left field","","","2016-06-24T04:53:27Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.364","RIC X Theodosius II (East) 364","ric.10.theo_ii_e.364","","424","425","Theodosius II","","Solidus","","","Struck","Gold","Thessalonica","Coin","Theodosius II","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","GLOR ORVI-S TERRAR","Theodosius II, draped, cuirassed, standing front, holding standard in right hand and cross on globe in left hand; star in left field","","","2016-06-24T04:53:28Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.365","RIC X Theodosius II (East) 365","ric.10.theo_ii_e.365","","424","425","Theodosius II","","Solidus","","","Struck","Gold","Thessalonica","Coin","Theodosius II","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","GLOR ORVI-S TERRAR","Theodosius II, draped, cuirassed, standing front, holding standard in right hand and cross on globe in left hand; star in left field","","","2016-06-24T04:53:28Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.366","RIC X Theodosius II (East) 366","ric.10.theo_ii_e.366","","430","440","Theodosius II","Constantinopolis","Solidus","","","Struck","Gold","Thessalonica","Coin","Theodosius II","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","","","2016-06-24T04:53:28Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.367","RIC X Theodosius II (East) 367","ric.10.theo_ii_e.367","","441","442","Theodosius II","","Solidus","","","Struck","Gold","Thessalonica","Coin","Theodosius II","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VIRT ∈X-∈RC ROM","Warrior, helmeted, advancing right, head left, suppressing a captive with right hand and holding a trophy over left shoulder; star in right field","","","2016-06-24T04:53:28Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.368","RIC X Theodosius II (East) 368","ric.10.theo_ii_e.368","","408","420","Theodosius II","","Heavy miliarensis","","","Struck","Silver","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","GLORIA - ROMANORVM","Theodosius II, nimbate, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:53:28Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.370","RIC X Theodosius II (East) 370","ric.10.theo_ii_e.370","","408","420","Theodosius II","","Light miliarensis","","","Struck","Silver","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, left","GLORIA - ROMANORVM","Theodosius II, nimbate, draped, cuirassed, standing front, head left, raising right hand and holding globe in left hand; star in left field","","","2016-06-24T04:53:29Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.372","RIC X Theodosius II (East) 372","ric.10.theo_ii_e.372","","408","420","Theodosius II","","Siliqua","","","Struck","Silver","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within wreath; tie 5, rarely 8","","","2016-06-24T04:53:29Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.374","RIC X Theodosius II (East) 374","ric.10.theo_ii_e.374","","408","420","Theodosius II","","Siliqua","","","Struck","Silver","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","VOT/XV/MVLT/XX within wreath; ties 5 and 8","","","2016-06-24T04:53:29Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.376","RIC X Theodosius II (East) 376","ric.10.theo_ii_e.376","","420","444","Theodosius II","","Silver Multiple","","","Struck","Silver","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, pearl-diademed, draped, cuirassed, right","","VOT/XXXV/MVLT/XXXX within a wreath","","","2016-06-24T04:53:29Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.377","RIC X Theodosius II (East) 377","ric.10.theo_ii_e.377","","420","444","Theodosius II","","Heavy miliarensis","","","Struck","Silver","Constantinople","Coin","Theodosius II","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, pearl-diademed, draped, cuirassed, right","GLORIA - ROMANORVM","Theodosius II, nimbate, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:53:30Z"
