"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.9.lug.22B.xxxiib","RIC IX Lugdunum 22B: Subtype xxxiib","ric.9.lug.22B.xxxiib","","375","378","Gratianus római császár","","AE3","","","Struck","bronz","Lugdunum","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:45:04Z"
"http://numismatics.org/ocre/id/ric.9.lug.22B","RIC IX Lugdunum 22B","ric.9.lug.22B","","375","378","Gratianus római császár","","AE3","","","Struck","bronz","Lugdunum","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:45:04Z"
"http://numismatics.org/ocre/id/ric.9.lug.23B","RIC IX Lugdunum 23B","ric.9.lug.23B","","375","378","Gratianus római császár","Victory","AE3","","","Struck","bronz","Lugdunum","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:05Z"
"http://numismatics.org/ocre/id/ric.9.lug.24A","RIC IX Lugdunum 24A","ric.9.lug.24A","","378","383","Gratianus római császár","Constantinopolis","Siliqua","","","Struck","ezüst","Lugdunum","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, turreted, seated facing, on throne, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:45:05Z"
"http://numismatics.org/ocre/id/ric.9.lug.26","RIC IX Lugdunum 26","ric.9.lug.26","","378","383","Gratianus római császár","Roma","Siliqua","","","Struck","ezüst","Lugdunum","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and sceptre","","","2016-10-24T08:45:06Z"
"http://numismatics.org/ocre/id/ric.9.lug.27","RIC IX Lugdunum 27","ric.9.lug.27","","378","383","Gratianus római császár","Victory||Roma","Siliqua","","","Struck","ezüst","Lugdunum","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:45:06Z"
"http://numismatics.org/ocre/id/ric.9.lug.28A.1","RIC IX Lugdunum 28A: Subtype 1","ric.9.lug.28A.1","","378","383","Gratianus római császár","Victory","AE2","","","Struck","bronz","Lugdunum","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:06Z"
"http://numismatics.org/ocre/id/ric.9.lug.28A.2","RIC IX Lugdunum 28A: Subtype 2","ric.9.lug.28A.2","","378","383","Gratianus római császár","Victory","AE2","","","Struck","bronz","Lugdunum","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:06Z"
"http://numismatics.org/ocre/id/ric.9.lug.28A.3","RIC IX Lugdunum 28A: Subtype 3","ric.9.lug.28A.3","","378","383","Gratianus római császár","Victory","AE2","","","Struck","bronz","Lugdunum","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:06Z"
"http://numismatics.org/ocre/id/ric.9.lug.28A.4","RIC IX Lugdunum 28A: Subtype 4","ric.9.lug.28A.4","","378","383","Gratianus római császár","Victory","AE2","","","Struck","bronz","Lugdunum","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:07Z"
"http://numismatics.org/ocre/id/ric.9.lug.28A","RIC IX Lugdunum 28A","ric.9.lug.28A","","378","383","Gratianus római császár","Victory","AE2","","","Struck","bronz","Lugdunum","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:06Z"
"http://numismatics.org/ocre/id/ric.9.lug.30A.2","RIC IX Lugdunum 30A: Subtype 2","ric.9.lug.30A.2","","378","383","Gratianus római császár","","AE4","","","Struck","bronz","Lugdunum","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath","","","2016-10-24T08:45:09Z"
"http://numismatics.org/ocre/id/ric.9.lug.30A","RIC IX Lugdunum 30A","ric.9.lug.30A","","378","383","Gratianus római császár","","AE4","","","Struck","bronz","Lugdunum","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath","","","2016-10-24T08:45:09Z"
"http://numismatics.org/ocre/id/ric.9.lug.30A.1","RIC IX Lugdunum 30A: Subtype 1","ric.9.lug.30A.1","","378","383","Gratianus római császár","","AE4","","","Struck","bronz","Lugdunum","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath","","","2016-10-24T08:45:09Z"
"http://numismatics.org/ocre/id/ric.9.lug.30B","RIC IX Lugdunum 30B","ric.9.lug.30B","","378","383","Gratianus római császár","","AE4","","","Struck","bronz","Lugdunum","érme","Gratianus római császár","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath with S in circle at head of wreath","","","2016-10-24T08:45:09Z"
"http://numismatics.org/ocre/id/ric.9.med.5A","RIC IX Mediolanum 5A","ric.9.med.5A","","378","383","II. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Mediolanum","érme","Gratianus római császár","Olaszország","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, of equal size, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:37Z"
"http://numismatics.org/ocre/id/ric.9.med.5D","RIC IX Mediolanum 5D","ric.9.med.5D","","378","383","II. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Mediolanum","érme","Gratianus római császár","Olaszország","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:38Z"
"http://numismatics.org/ocre/id/ric.9.med.6A","RIC IX Mediolanum 6A","ric.9.med.6A","","378","383","II. Valentinianus római császár","Victory","1 1/2 scripula","","","Struck","arany","Mediolanum","érme","Gratianus római császár","Olaszország","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:39Z"
"http://numismatics.org/ocre/id/ric.9.nic.14.2","RIC IX Nicomedia 14: Subtype 2","ric.9.nic.14.2","http://numismatics.org/ocre/id/ric.9.nic.14","367","375","Flavius Valens római császár","","Solidus","","","Struck","arany","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","PRINCIPIVM IVVENTVTIS","Gratian, nimbate, standing right, holding transverse spear and globe","","","2016-10-24T08:45:46Z"
"http://numismatics.org/ocre/id/ric.9.nic.14.1","RIC IX Nicomedia 14: Subtype 1","ric.9.nic.14.1","http://numismatics.org/ocre/id/ric.9.nic.14","367","375","Flavius Valens római császár","","Solidus","","","Struck","arany","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","PRINCIPIVM IVVENTVTIS","Gratian, nimbate, standing right, holding transverse spear and globe","","","2016-10-24T08:45:46Z"
"http://numismatics.org/ocre/id/ric.9.nic.14","RIC IX Nicomedia 14","ric.9.nic.14","","367","375","Flavius Valens római császár","","Solidus","","","Struck","arany","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","PRINCIPIVM IVVENTVTIS","Gratian, nimbate, standing right, holding transverse spear and globe","","","2016-10-24T08:45:46Z"
"http://numismatics.org/ocre/id/ric.9.nic.14.3","RIC IX Nicomedia 14: Subtype 3","ric.9.nic.14.3","http://numismatics.org/ocre/id/ric.9.nic.14","367","375","Flavius Valens római császár","","Solidus","","","Struck","arany","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","PRINCIPIVM IVVENTVTIS","Gratian, nimbate, standing right, holding transverse spear and globe","","","2016-10-24T08:45:47Z"
"http://numismatics.org/ocre/id/ric.9.nic.20C","RIC IX Nicomedia 20C","ric.9.nic.20C","","367","375","Flavius Valens római császár","","Siliqua","","","Struck","ezüst","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:45:51Z"
"http://numismatics.org/ocre/id/ric.9.nic.23B","RIC IX Nicomedia 23B","ric.9.nic.23B","","367","375","Flavius Valens római császár","","AE3","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:45:52Z"
"http://numismatics.org/ocre/id/ric.9.nic.24B","RIC IX Nicomedia 24B","ric.9.nic.24B","","367","375","Flavius Valens római császár","","AE3","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Emperor, head right, standing facing, holding standard with + and Victory on globe","","","2016-10-24T08:45:53Z"
"http://numismatics.org/ocre/id/ric.9.nic.25A.1","RIC IX Nicomedia 25A: Subtype 1","ric.9.nic.25A.1","","378","383","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:53Z"
"http://numismatics.org/ocre/id/ric.9.nic.25A.2","RIC IX Nicomedia 25A: Subtype 2","ric.9.nic.25A.2","","378","383","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:53Z"
"http://numismatics.org/ocre/id/ric.9.nic.25A.3","RIC IX Nicomedia 25A: Subtype 3","ric.9.nic.25A.3","","378","383","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:53Z"
"http://numismatics.org/ocre/id/ric.9.nic.25A","RIC IX Nicomedia 25A","ric.9.nic.25A","","378","383","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:53Z"
"http://numismatics.org/ocre/id/ric.9.nic.27A.1","RIC IX Nicomedia 27A: Subtype 1","ric.9.nic.27A.1","","378","383","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:57Z"
"http://numismatics.org/ocre/id/ric.9.nic.27A.2","RIC IX Nicomedia 27A: Subtype 2","ric.9.nic.27A.2","","378","383","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:57Z"
"http://numismatics.org/ocre/id/ric.9.nic.27A","RIC IX Nicomedia 27A","ric.9.nic.27A","","378","383","I. Theodosius római császár","Victory","AE2","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:57Z"
"http://numismatics.org/ocre/id/ric.9.nic.30A.1","RIC IX Nicomedia 30A: Subtype 1","ric.9.nic.30A.1","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:46:04Z"
"http://numismatics.org/ocre/id/ric.9.nic.30A.2","RIC IX Nicomedia 30A: Subtype 2","ric.9.nic.30A.2","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:46:04Z"
"http://numismatics.org/ocre/id/ric.9.nic.30A.3","RIC IX Nicomedia 30A: Subtype 3","ric.9.nic.30A.3","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:46:04Z"
"http://numismatics.org/ocre/id/ric.9.nic.30A.4","RIC IX Nicomedia 30A: Subtype 4","ric.9.nic.30A.4","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:46:04Z"
"http://numismatics.org/ocre/id/ric.9.nic.30A.5","RIC IX Nicomedia 30A: Subtype 5","ric.9.nic.30A.5","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:46:04Z"
"http://numismatics.org/ocre/id/ric.9.nic.30A.6","RIC IX Nicomedia 30A: Subtype 6","ric.9.nic.30A.6","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:46:05Z"
"http://numismatics.org/ocre/id/ric.9.nic.30A","RIC IX Nicomedia 30A","ric.9.nic.30A","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:46:04Z"
"http://numismatics.org/ocre/id/ric.9.nic.32A","RIC IX Nicomedia 32A","ric.9.nic.32A","","378","383","I. Theodosius római császár","Constantinopolis","AE3","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne, holding partly seen spear and globe, right leg bare","","","2016-10-24T08:46:07Z"
"http://numismatics.org/ocre/id/ric.9.nic.33","RIC IX Nicomedia 33","ric.9.nic.33","","378","383","I. Theodosius római császár","Roma","AE3","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:46:08Z"
"http://numismatics.org/ocre/id/ric.9.nic.35","RIC IX Nicomedia 35","ric.9.nic.35","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:46:08Z"
"http://numismatics.org/ocre/id/ric.9.nic.37A","RIC IX Nicomedia 37A","ric.9.nic.37A","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:46:09Z"
"http://numismatics.org/ocre/id/ric.9.nic.39A.1","RIC IX Nicomedia 39A: Subtype 1","ric.9.nic.39A.1","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:46:11Z"
"http://numismatics.org/ocre/id/ric.9.nic.39A.2","RIC IX Nicomedia 39A: Subtype 2","ric.9.nic.39A.2","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:46:11Z"
"http://numismatics.org/ocre/id/ric.9.nic.39A","RIC IX Nicomedia 39A","ric.9.nic.39A","","378","383","I. Theodosius római császár","","AE4","","","Struck","bronz","Nicomedia","érme","Gratianus római császár","Bithünia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:46:11Z"
"http://numismatics.org/ocre/id/ric.9.rom.18","RIC IX Rome 18","ric.9.rom.18","","367","375","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","Gratianus római császár","Olaszország","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe; eagle at foot right, holding wreath in beak","","","2016-10-24T08:46:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.20C","RIC IX Rome 20C","ric.9.rom.20C","","367","375","I. Valentinianus római császár","Victory","Medallion||AE1","","","Struck","bronz","Róma","érme","Gratianus római császár","Olaszország","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:46Z"
"http://numismatics.org/ocre/id/ric.9.rom.22C.1","RIC IX Rome 22C: Subtype 1","ric.9.rom.22C.1","","367","375","I. Valentinianus római császár","Victory||Roma","Medallion||AE1","","","Struck","bronz","Róma","érme","Gratianus római császár","Olaszország","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.22C.2","RIC IX Rome 22C: Subtype 2","ric.9.rom.22C.2","","367","375","I. Valentinianus római császár","Victory||Roma","Medallion||AE1","","","Struck","bronz","Róma","érme","Gratianus római császár","Olaszország","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.22C","RIC IX Rome 22C","ric.9.rom.22C","","367","375","I. Valentinianus római császár","Victory||Roma","Medallion||AE1","","","Struck","bronz","Róma","érme","Gratianus római császár","Olaszország","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.23C.ixa","RIC IX Rome 23C: Subtype ixa","ric.9.rom.23C.ixa","","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Róma","érme","Gratianus római császár","Olaszország","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.23C.xa","RIC IX Rome 23C: Subtype xa","ric.9.rom.23C.xa","","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Róma","érme","Gratianus római császár","Olaszország","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.23C.xia","RIC IX Rome 23C: Subtype xia","ric.9.rom.23C.xia","","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Róma","érme","Gratianus római császár","Olaszország","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.23C.xiib","RIC IX Rome 23C: Subtype xiib","ric.9.rom.23C.xiib","","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Róma","érme","Gratianus római császár","Olaszország","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.23C.xiii","RIC IX Rome 23C: Subtype xiii","ric.9.rom.23C.xiii","","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Róma","érme","Gratianus római császár","Olaszország","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.23C.xiv","RIC IX Rome 23C: Subtype xiv","ric.9.rom.23C.xiv","","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Róma","érme","Gratianus római császár","Olaszország","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:52Z"
"http://numismatics.org/ocre/id/ric.9.rom.23C","RIC IX Rome 23C","ric.9.rom.23C","","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Róma","érme","Gratianus római császár","Olaszország","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.23C.xv","RIC IX Rome 23C: Subtype xv","ric.9.rom.23C.xv","","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Róma","érme","Gratianus római császár","Olaszország","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:52Z"
"http://numismatics.org/ocre/id/ric.9.rom.23C.xvi","RIC IX Rome 23C: Subtype xvi","ric.9.rom.23C.xvi","","367","375","I. Valentinianus római császár","","AE3","","","Struck","bronz","Róma","érme","Gratianus római császár","Olaszország","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:52Z"
