"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.6.sis.192","RIC VI Siscia 192","ric.6.sis.192","","308","309","Λικίνιος","Sol","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Μαξιμίνος Β΄","Παννονία","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","ORIEN-S - AVG","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:31:05Z"
"http://numismatics.org/ocre/id/ric.6.sis.193","RIC VI Siscia 193","ric.6.sis.193","","308","309","Λικίνιος","Sol","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Μαξιμίνος Β΄","Παννονία","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","ORIEN-S - AVG","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:31:06Z"
"http://numismatics.org/ocre/id/ric.6.sis.199","RIC VI Siscia 199","ric.6.sis.199","","309","310","Λικίνιος","Genius","AE2","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμίνος Β΄","Παννονία","","","A||B||Γ","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI or GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:31:07Z"
"http://numismatics.org/ocre/id/ric.6.sis.200a","RIC VI Siscia 200a","ric.6.sis.200a","","309","310","Λικίνιος","Genius","AE2","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμίνος Β΄","Παννονία","","","A||B||Γ","","MAXIMINVS FIL AVGG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI or GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:31:07Z"
"http://numismatics.org/ocre/id/ric.6.sis.202","RIC VI Siscia 202","ric.6.sis.202","","309","310","Λικίνιος","Genius","AE2","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμίνος Β΄","Παννονία","","","A||B||Γ","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:31:07Z"
"http://numismatics.org/ocre/id/ric.6.sis.207c","RIC VI Siscia 207c","ric.6.sis.207c","","310","311","Λικίνιος","Genius","AE2","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμίνος Β΄","Παννονία","","","A||B||Γ||Δ||∈||ς","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI or GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:08Z"
"http://numismatics.org/ocre/id/ric.6.sis.208","RIC VI Siscia 208","ric.6.sis.208","","310","311","Λικίνιος","Genius","AE2","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμίνος Β΄","Παννονία","","","B||Γ","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, left","GENIO A-VGVSTI or GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","B||Γ","","2016-06-24T04:31:09Z"
"http://numismatics.org/ocre/id/ric.6.sis.219","RIC VI Siscia 219","ric.6.sis.219","","311","313","Λικίνιος","Victory","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Μαξιμίνος Β΄","Παννονία","","","","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VICTO-RIA AVGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:31:10Z"
"http://numismatics.org/ocre/id/ric.6.sis.222b","RIC VI Siscia 222b","ric.6.sis.222b","","311","311","Λικίνιος","Jupiter","AE2","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμίνος Β΄","Παννονία","","","A||B||Γ||Δ||∈||ς","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI C-ONS-ERVATORI or IOVI C-ONSE-RVATORI or IOVI CO-NS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:11Z"
"http://numismatics.org/ocre/id/ric.6.sis.225b","RIC VI Siscia 225b","ric.6.sis.225b","","312","312","Λικίνιος","Jupiter","AE2","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμίνος Β΄","Παννονία","","","A||B||Γ||Δ||∈||ς","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CO-NS-ERVATORI or IOVI CO-NSE-RVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:12Z"
"http://numismatics.org/ocre/id/ric.6.sis.227b","RIC VI Siscia 227b","ric.6.sis.227b","","312","312","Λικίνιος","Jupiter","AE2","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμίνος Β΄","Παννονία","","","A||B||Γ||Δ||∈||ς","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CO-NS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:12Z"
"http://numismatics.org/ocre/id/ric.6.sis.228a","RIC VI Siscia 228a","ric.6.sis.228a","","312","312","Λικίνιος","Jupiter","AE2","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμίνος Β΄","Παννονία","","","B||Γ||Δ||∈","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CO-NS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","B||Γ||Δ||∈","","2016-06-24T04:31:13Z"
"http://numismatics.org/ocre/id/ric.6.sis.233b","RIC VI Siscia 233b","ric.6.sis.233b","","313","313","Λικίνιος","Jupiter","AE3","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμίνος Β΄","Παννονία","","","A||B||Γ||Δ||∈","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:14Z"
"http://numismatics.org/ocre/id/ric.6.sis.234b","RIC VI Siscia 234b","ric.6.sis.234b","","313","313","Λικίνιος","Jupiter","AE3","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Μαξιμίνος Β΄","Παννονία","","","A||B||Γ||Δ||∈","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:15Z"
"http://numismatics.org/ocre/id/ric.6.serd.8b","RIC VI Serdica 8b","ric.6.serd.8b","","305","306","Γαλέριος","","Aureus","","","Παιστό","Χρυσός","Σόφια","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","PRINCIPI IVV-ENTVTIS","Maximinus Daia, draped, cuirassed, standing left, raising right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.9b","RIC VI Serdica 9b","ric.6.serd.9b","","305","306","Γαλέριος","","Aureus","","","Παιστό","Χρυσός","Σόφια","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","PRINCIPI IVV-ENTVTIS","Maximinus Daia, draped, cuirassed, standing left, holding out globe right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:18Z"
"http://numismatics.org/ocre/id/ric.6.serd.13b","RIC VI Serdica 13b","ric.6.serd.13b","","305","306","Γαλέριος","Genius","AE1","","","Παιστό","Χαλκός","Σόφια","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","A||Γ||Δ","","GAL VAL MAXIMINVS NOB CAESAR","Head of Maximinus Daia, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ||Δ","","2016-06-24T04:31:19Z"
"http://numismatics.org/ocre/id/ric.6.serd.19","RIC VI Serdica 19","ric.6.serd.19","","306","307","Γαλέριος","","Aureus","","","Παιστό","Χρυσός","Σόφια","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","PRINCIPI IVV-ENTVTIS","Maximinus Daia, draped, cuirassed, standing left, holding out globe right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:20Z"
"http://numismatics.org/ocre/id/ric.6.serd.22","RIC VI Serdica 22","ric.6.serd.22","","306","307","Γαλέριος","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Σόφια","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:21Z"
"http://numismatics.org/ocre/id/ric.6.serd.25","RIC VI Serdica 25","ric.6.serd.25","","306","307","Γαλέριος","Genius","AE1","","","Παιστό","Χαλκός","Σόφια","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:21Z"
"http://numismatics.org/ocre/id/ric.6.serd.31","RIC VI Serdica 31","ric.6.serd.31","","307","308","Γαλέριος","","Aureus","","","Παιστό","Χρυσός","Σόφια","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","PRINCIPI IVV-ENTVTIS","Maximinus Daia, draped, cuirassed, standing left, holding out globe right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:22Z"
"http://numismatics.org/ocre/id/ric.6.serd.36","RIC VI Serdica 36","ric.6.serd.36","","307","308","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Σόφια","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:23Z"
"http://numismatics.org/ocre/id/ric.6.serd.37","RIC VI Serdica 37","ric.6.serd.37","","307","308","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Σόφια","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","A||Γ||Δ","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ||Δ","","2016-06-24T04:31:23Z"
"http://numismatics.org/ocre/id/ric.6.serd.40","RIC VI Serdica 40","ric.6.serd.40","","307","308","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Σόφια","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","A||B||Δ","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ","","2016-06-24T04:31:23Z"
"http://numismatics.org/ocre/id/ric.6.serd.45","RIC VI Serdica 45","ric.6.serd.45","","307","308","Γαλέριος","Virtus","AE2","","","Παιστό","Χαλκός","Σόφια","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","B||Δ","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","VIRTVTI - EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","B||Δ","","2016-06-24T04:31:24Z"
"http://numismatics.org/ocre/id/ric.6.thes.31a","RIC VI Thessalonica 31a","ric.6.thes.31a","","308","310","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Μαξιμίνος Β΄","Macedonia","","","","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, sometimes radiate, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:31Z"
"http://numismatics.org/ocre/id/ric.6.thes.32a","RIC VI Thessalonica 32a","ric.6.thes.32a","","308","310","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Μαξιμίνος Β΄","Macedonia","","","Δ||∈||ς","","MAXIMINVS FIL AVGG or MAXIMINVS • FIL • AVGG","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, sometimes radiate, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Δ||∈||ς","","2016-06-24T04:31:31Z"
"http://numismatics.org/ocre/id/ric.6.thes.38a","RIC VI Thessalonica 38a","ric.6.thes.38a","","308","310","Γαλέριος","Virtus","AE2","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Μαξιμίνος Β΄","Macedonia","","","","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","VIRTVT-I EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:33Z"
"http://numismatics.org/ocre/id/ric.6.thes.39a","RIC VI Thessalonica 39a","ric.6.thes.39a","","308","310","Γαλέριος","Virtus","AE2","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Μαξιμίνος Β΄","Macedonia","","","","","MAXIMINVS FIL AVGG or MAXIMINVS • FIL • AVGG","Head of Maximinus Daia, laureate, right","VIRTVT-I EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:33Z"
"http://numismatics.org/ocre/id/ric.6.thes.41","RIC VI Thessalonica 41","ric.6.thes.41","","310","311","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Μαξιμίνος Β΄","Macedonia","","","","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, sometimes radiate, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:33Z"
"http://numismatics.org/ocre/id/ric.6.thes.42","RIC VI Thessalonica 42","ric.6.thes.42","","310","311","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Μαξιμίνος Β΄","Macedonia","","","Γ||Δ","","MAXIMINVS AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, sometimes radiate, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Γ||Δ","","2016-06-24T04:31:34Z"
"http://numismatics.org/ocre/id/ric.6.thes.44b","RIC VI Thessalonica 44b","ric.6.thes.44b","","311","313","Λικίνιος","Jupiter","Aureus","","","Παιστό","Χρυσός","Thessalonica","Νόμισμα","Μαξιμίνος Β΄","Macedonia","","","","","MAXIMINVS AVGVSTVS","Head of Maximinus Daia, laureate, right","IOVI CONSER-VATORI AVGG or IOVI CONSERV-ATORI AVGG","Jupiter, chlamys draped over left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in beak","","","2016-06-24T04:31:34Z"
"http://numismatics.org/ocre/id/ric.6.thes.47a","RIC VI Thessalonica 47a","ric.6.thes.47a","","311","311","Λικίνιος","Jupiter","AE2","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Μαξιμίνος Β΄","Macedonia","","","A||B||Γ||Δ||∈||ς","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSER-VATORI AVGG or IOVI CONSERV-ATORI AVGG","Jupiter, chlamys draped over left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in beak","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:35Z"
"http://numismatics.org/ocre/id/ric.6.thes.50a","RIC VI Thessalonica 50a","ric.6.thes.50a","","312","312","Λικίνιος","Jupiter","AE2","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Μαξιμίνος Β΄","Macedonia","","","A||B||Γ||Δ||∈","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI or IOVI CONSE-RVATORI","Jupiter, chlamys draped over left shoulder, standing front, head left, holding globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:35Z"
"http://numismatics.org/ocre/id/ric.6.thes.52a","RIC VI Thessalonica 52a","ric.6.thes.52a","","312","312","Λικίνιος","Jupiter","AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Μαξιμίνος Β΄","Macedonia","","","","","IMP C MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN","Jupiter, chlamys draped over left shoulder, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in beak","","","2016-06-24T04:31:36Z"
"http://numismatics.org/ocre/id/ric.6.thes.61a","RIC VI Thessalonica 61a","ric.6.thes.61a","","312","313","Λικίνιος","Jupiter","AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Μαξιμίνος Β΄","Macedonia","","","B||Γ","","IMP C MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","IOVI CONSERVATORI AVGG NN","Jupiter, chlamys draped over left shoulder, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in beak","B||Γ","","2016-06-24T04:31:37Z"
"http://numismatics.org/ocre/id/ric.6.her.26b","RIC VI Heraclea 26b","ric.6.her.26b","","305","306","Γαλέριος","Genius","AE1","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","A||B||Γ||Δ||∈||ς","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:43Z"
"http://numismatics.org/ocre/id/ric.6.her.32","RIC VI Heraclea 32","ric.6.her.32","","307","307","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","Γ||Δ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO C-A-ESARIS or GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Γ||Δ","","2016-06-24T04:31:44Z"
"http://numismatics.org/ocre/id/ric.6.her.34","RIC VI Heraclea 34","ric.6.her.34","","307","307","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:44Z"
"http://numismatics.org/ocre/id/ric.6.her.36","RIC VI Heraclea 36","ric.6.her.36","","308","309","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","A||B||Δ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ","","2016-06-24T04:31:44Z"
"http://numismatics.org/ocre/id/ric.6.her.38","RIC VI Heraclea 38","ric.6.her.38","","308","309","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","A||B||Δ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ","","2016-06-24T04:31:45Z"
"http://numismatics.org/ocre/id/ric.6.her.40","RIC VI Heraclea 40","ric.6.her.40","","309","310","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","B||Δ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Δ","","2016-06-24T04:31:45Z"
"http://numismatics.org/ocre/id/ric.6.her.45","RIC VI Heraclea 45","ric.6.her.45","","309","310","Γαλέριος","Virtus","AE2","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","B||Δ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVTI - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","B||Δ","","2016-06-24T04:31:46Z"
"http://numismatics.org/ocre/id/ric.6.her.46","RIC VI Heraclea 46","ric.6.her.46","","310","310","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","A||B||Δ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS or GENIO C-A-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ","","2016-06-24T04:31:46Z"
"http://numismatics.org/ocre/id/ric.6.her.47","RIC VI Heraclea 47","ric.6.her.47","","310","310","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","","","IMP C GAL VAL MAXIMINO P F INV AVG","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:46Z"
"http://numismatics.org/ocre/id/ric.6.her.49a","RIC VI Heraclea 49a","ric.6.her.49a","","310","310","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","A||B||Δ||∈","","IMP C GAL VAL MAXIMINO P F INV AVG","Head of Maximinus Daia, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ||∈","","2016-06-24T04:31:47Z"
"http://numismatics.org/ocre/id/ric.6.her.52","RIC VI Heraclea 52","ric.6.her.52","","310","310","Γαλέριος","Virtus","AE2","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","","","IMP C GAL VAL MAXIMINO P F INV AVG","Head of Maximinus Daia, laureate, right","VIRTVTI - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:47Z"
"http://numismatics.org/ocre/id/ric.6.her.54a","RIC VI Heraclea 54a","ric.6.her.54a","","310","311","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","A||B||Γ||Δ||∈","","IMP C GAL VAL MAXIMINO P F INV AVG","Head of Maximinus Daia, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:48Z"
"http://numismatics.org/ocre/id/ric.6.her.55","RIC VI Heraclea 55","ric.6.her.55","","310","311","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","","","IMP C GAL VAL MAXIMINVS P F INV AVG","Head of Maximinus Daia, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:48Z"
"http://numismatics.org/ocre/id/ric.6.her.57","RIC VI Heraclea 57","ric.6.her.57","","310","311","Γαλέριος","Virtus","AE2","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Μαξιμίνος Β΄","Θράκη","","","B||Δ","","IMP C GAL VAL MAXIMINO P F INV AVG","Head of Maximinus Daia, laureate, right","VIRTVTI - EXERCITI or VIRTVT-I - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","B||Δ","","2016-06-24T04:31:48Z"
