"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.247","RIC II, Part 1 (second edition) Vespasian 247","ric.2_1(2).ves.247","","71","71","Веспасиан","Mars","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S C","Mars advancing right, holding spear and trophy","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.248","RIC II, Part 1 (second edition) Vespasian 248","ric.2_1(2).ves.248","","71","71","Веспасиан","Mars","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S C","Mars advancing right, holding spear and aquila","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.249","RIC II, Part 1 (second edition) Vespasian 249","ric.2_1(2).ves.249","","71","71","Веспасиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S C","Vespasian standing left, resting right foot on prow, holding Victory and spear; two supplicants and palm tree, left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.250","RIC II, Part 1 (second edition) Vespasian 250","ric.2_1(2).ves.250","","71","71","Веспасиан","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S C","Vespasian standing in quadriga, right, holding branch and sceptre","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.251","RIC II, Part 1 (second edition) Vespasian 251","ric.2_1(2).ves.251","","71","71","Веспасиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S C","Victory standing left on altar; snakes in either side","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.252","RIC II, Part 1 (second edition) Vespasian 252","ric.2_1(2).ves.252","","71","71","Веспасиан","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S P Q R ADSERTORI LIBERTATIS PVBLICAE","Legend in four lines in oak-wreath","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.253","RIC II, Part 1 (second edition) Vespasian 253","ric.2_1(2).ves.253","","71","71","Веспасиан","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S P Q R OB CIVES SERVAT","Legend in four lines in oak-wreath","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.254","RIC II, Part 1 (second edition) Vespasian 254","ric.2_1(2).ves.254","","71","71","Веспасиан","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S P Q R OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.255","RIC II, Part 1 (second edition) Vespasian 255","ric.2_1(2).ves.255","","71","71","Веспасиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.256","RIC II, Part 1 (second edition) Vespasian 256","ric.2_1(2).ves.256","","71","71","Веспасиан","Victory||Judaea","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory standing right, resting left foot on helmet, inscribing OB CIV SERV on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.257","RIC II, Part 1 (second edition) Vespasian 257","ric.2_1(2).ves.257","","71","71","Веспасиан","Aequitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.258","RIC II, Part 1 (second edition) Vespasian 258","ric.2_1(2).ves.258","","71","71","Веспасиан","Aequitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.259","RIC II, Part 1 (second edition) Vespasian 259","ric.2_1(2).ves.259","","71","71","Веспасиан","Ceres","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CERES AVG S C","Ceres seated left, holding corn-ears and caduceus","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.260","RIC II, Part 1 (second edition) Vespasian 260","ric.2_1(2).ves.260","","71","71","Веспасиан","Ceres","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CERES AVGVST S C","Ceres seated left, holding corn-ears and torch","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.261","RIC II, Part 1 (second edition) Vespasian 261","ric.2_1(2).ves.261","","71","71","Веспасиан","Ceres","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CERES AVGVSTA S C","Ceres seated left, holding corn-ears and torch","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.262","RIC II, Part 1 (second edition) Vespasian 262","ric.2_1(2).ves.262","","71","71","Веспасиан","Concordia","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCOR AVG S C","Concordia standing left, holding branch and caduceus","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.263","RIC II, Part 1 (second edition) Vespasian 263","ric.2_1(2).ves.263","","71","71","Веспасиан","Concordia","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCOR AVG S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.264","RIC II, Part 1 (second edition) Vespasian 264","ric.2_1(2).ves.264","","71","71","Веспасиан","Concordia","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCORDIA AVG S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.265","RIC II, Part 1 (second edition) Vespasian 265","ric.2_1(2).ves.265","","71","71","Веспасиан","Concordia","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.266","RIC II, Part 1 (second edition) Vespasian 266","ric.2_1(2).ves.266","","71","71","Веспасиан","Concordia","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCORDIA AVGVSTI S C","Concordia, seated left, holding patera and cornucopiae","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.267","RIC II, Part 1 (second edition) Vespasian 267","ric.2_1(2).ves.267","","71","71","Веспасиан","Concordia","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCORDIA AVGVSTI S C","Concordia, seated left, holding patera and cornucopiae","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.268","RIC II, Part 1 (second edition) Vespasian 268","ric.2_1(2).ves.268","","71","71","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.269","RIC II, Part 1 (second edition) Vespasian 269","ric.2_1(2).ves.269","","71","71","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.270","RIC II, Part 1 (second edition) Vespasian 270","ric.2_1(2).ves.270","","71","71","Веспасиан","Fortuna","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.271","RIC II, Part 1 (second edition) Vespasian 271","ric.2_1(2).ves.271","","71","71","Веспасиан","Judaea","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","IVDAEA CAPTA S C","Judaea seated right on cuirass under palm-tree; various arms around","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.272","RIC II, Part 1 (second edition) Vespasian 272","ric.2_1(2).ves.272","","71","71","Веспасиан","Libertas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.273","RIC II, Part 1 (second edition) Vespasian 273","ric.2_1(2).ves.273","","71","71","Веспасиан","Pax","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","PAX AVGVSTA S C","Pax standing left, holding branch and caduceus","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.274","RIC II, Part 1 (second edition) Vespasian 274","ric.2_1(2).ves.274","","71","71","Веспасиан","Pax","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","PAX AVGVSTI S C","Pax seated left, holding corn-ears and caduceus","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.275","RIC II, Part 1 (second edition) Vespasian 275","ric.2_1(2).ves.275","","71","71","Веспасиан","Pax","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.276","RIC II, Part 1 (second edition) Vespasian 276","ric.2_1(2).ves.276","","71","71","Веспасиан","Pax","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","PAX AVGVSTI S C","Pax standing left, holding cornucopiae and setting fire to arms","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.277","RIC II, Part 1 (second edition) Vespasian 277","ric.2_1(2).ves.277","","71","71","Веспасиан","Roma","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.278","RIC II, Part 1 (second edition) Vespasian 278","ric.2_1(2).ves.278","","71","71","Веспасиан","Roma","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.279","RIC II, Part 1 (second edition) Vespasian 279","ric.2_1(2).ves.279","","71","71","Веспасиан","Roma","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.280","RIC II, Part 1 (second edition) Vespasian 280","ric.2_1(2).ves.280","","71","71","Веспасиан","Securitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","SECVRITAS AVGVSTI S C","Securitas seated left, head resting on arm; altar to left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.281","RIC II, Part 1 (second edition) Vespasian 281","ric.2_1(2).ves.281","","71","71","Веспасиан","Securitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","SECVRITAS P ROMANI S C","Securitas seated left, head resting on arm; altar and torch to left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.282","RIC II, Part 1 (second edition) Vespasian 282","ric.2_1(2).ves.282","","71","71","Веспасиан","Tutela","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","TVTELA AVGVSTI S C","Tutela seated left, with child at each side","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.283","RIC II, Part 1 (second edition) Vespasian 283","ric.2_1(2).ves.283","","71","71","Веспасиан","Victory||Judaea","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","VICTORIA AVG S C","Victory advancing left, setting shield to trophy; Judaea seated left","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.284","RIC II, Part 1 (second edition) Vespasian 284","ric.2_1(2).ves.284","","71","71","Веспасиан","Victory","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.285","RIC II, Part 1 (second edition) Vespasian 285","ric.2_1(2).ves.285","","71","71","Веспасиан","Victory","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.286","RIC II, Part 1 (second edition) Vespasian 286","ric.2_1(2).ves.286","","71","71","Веспасиан","Aequitas","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.287","RIC II, Part 1 (second edition) Vespasian 287","ric.2_1(2).ves.287","","71","71","Веспасиан","Aequitas","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.288","RIC II, Part 1 (second edition) Vespasian 288","ric.2_1(2).ves.288","","71","71","Веспасиан","Aequitas","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.289","RIC II, Part 1 (second edition) Vespasian 289","ric.2_1(2).ves.289","","71","71","Веспасиан","Aequitas","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and palm","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.290","RIC II, Part 1 (second edition) Vespasian 290","ric.2_1(2).ves.290","","71","71","Веспасиан","Aequitas","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and palm","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.291","RIC II, Part 1 (second edition) Vespasian 291","ric.2_1(2).ves.291","","71","71","Веспасиан","Concordia","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","CONCOR AVG S C","Concordia standing left, holding branch and caduceus","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.292","RIC II, Part 1 (second edition) Vespasian 292","ric.2_1(2).ves.292","","71","71","Веспасиан","Concordia","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","CONCORDIA AVG S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.293","RIC II, Part 1 (second edition) Vespasian 293","ric.2_1(2).ves.293","","71","71","Веспасиан","Concordia","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","CONCORDIA AVG S C","Concordia, seated left, holding patera and cornucopiae","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.294","RIC II, Part 1 (second edition) Vespasian 294","ric.2_1(2).ves.294","","71","71","Веспасиан","Concordia","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","CONCORDIA AVG S C","Concordia, seated left, holding patera and cornucopiae","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.295","RIC II, Part 1 (second edition) Vespasian 295","ric.2_1(2).ves.295","","71","71","Веспасиан","Concordia","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","CONCORDIA AVGVSTI S C","Concordia, draped, seated left, holding patera in extended right hand over altar, left, and cornucopiae in left","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.296","RIC II, Part 1 (second edition) Vespasian 296","ric.2_1(2).ves.296","","71","71","Веспасиан","Concordia","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","CONCORDIA AVGVSTI S C","Concordia, draped, seated left, holding patera in extended right hand over altar, left, and cornucopiae in left","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.297","RIC II, Part 1 (second edition) Vespasian 297","ric.2_1(2).ves.297","","71","71","Веспасиан","Concordia","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.298","RIC II, Part 1 (second edition) Vespasian 298","ric.2_1(2).ves.298","","71","71","Веспасиан","Concordia","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","CONCORDIA AVGVSTI S C","Concordia, seated left, holding patera and cornucopiae","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.299","RIC II, Part 1 (second edition) Vespasian 299","ric.2_1(2).ves.299","","71","71","Веспасиан","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.300","RIC II, Part 1 (second edition) Vespasian 300","ric.2_1(2).ves.300","","71","71","Веспасиан","","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","FIDES PVBLICA S C","Clasped hands holding caduceus and corn-ears","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.301","RIC II, Part 1 (second edition) Vespasian 301","ric.2_1(2).ves.301","","71","71","Веспасиан","Fides","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","FIDES PVBLICA S C","Fides standing right, holding corn-ears and poppy and basket of fruit","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.302","RIC II, Part 1 (second edition) Vespasian 302","ric.2_1(2).ves.302","","71","71","Веспасиан","Fortuna","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.303","RIC II, Part 1 (second edition) Vespasian 303","ric.2_1(2).ves.303","","71","71","Веспасиан","Judaea","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, draped, veiled, seated right on cuirass at foot of palm-tree in an attitude of mourning; two shields, right","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.304","RIC II, Part 1 (second edition) Vespasian 304","ric.2_1(2).ves.304","","71","71","Веспасиан","Judaea","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, draped, veiled, seated right on cuirass at foot of palm-tree in an attitude of mourning; various arms around","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.305","RIC II, Part 1 (second edition) Vespasian 305","ric.2_1(2).ves.305","","71","71","Веспасиан","Judaea","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","IVDEA CAPTA S C","Judaea, draped, veiled, seated right on cuirass at foot of palm-tree in an attitude of mourning; various arms around","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.306","RIC II, Part 1 (second edition) Vespasian 306","ric.2_1(2).ves.306","","71","71","Веспасиан","Judaea","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","IVDEA CAPTA S C","Judaea, draped, veiled, seated right on cuirass at foot of palm-tree in an attitude of mourning; various arms around","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.307","RIC II, Part 1 (second edition) Vespasian 307","ric.2_1(2).ves.307","","71","71","Веспасиан","Judaea","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","IVDEA CAPTA S C","Judaea, draped, veiled, seated left on cuirass at foot of palm-tree; various arms around","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.308","RIC II, Part 1 (second edition) Vespasian 308","ric.2_1(2).ves.308","","71","71","Веспасиан","Judaea","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","IVDEA CAPTA S C","Judaea seated right on cuirass with hand tied behind back, next to trophy","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.309","RIC II, Part 1 (second edition) Vespasian 309","ric.2_1(2).ves.309","","71","71","Веспасиан","Libertas","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:05:04Z"
