"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.9.anch.16D.8","RIC IX Antioch 16D: Subtype 8","ric.9.anch.16D.8","","367","375","Valente (imperatore romano)","Roma||Constantinopolis","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:39:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.16D.9","RIC IX Antioch 16D: Subtype 9","ric.9.anch.16D.9","","367","375","Valente (imperatore romano)","Roma||Constantinopolis","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:39:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.16D","RIC IX Antioch 16D","ric.9.anch.16D","","367","375","Valente (imperatore romano)","Roma||Constantinopolis","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:38:59Z"
"http://numismatics.org/ocre/id/ric.9.anch.17","RIC IX Antioch 17","ric.9.anch.17","","367","375","Valente (imperatore romano)","","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped in imperial mantle, left, holding mappa and sceptre","GLORIA RO-MANORVM","Emperor draped in imperial mantle, standing facing, holding mappa and sceptre","","","2016-10-24T08:39:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.18","RIC IX Antioch 18","ric.9.anch.18","","367","375","Valente (imperatore romano)","","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA ROMANORVM","Emperor on horse-back left, raising right hand","","","2016-10-24T08:39:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.19","RIC IX Antioch 19","ric.9.anch.19","","367","375","Valente (imperatore romano)","","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Graziano","Siria","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian?","PRINCIPIVM IVVENTVTIS","Gratian, head right, standing facing, holding transverse spear and globe","","","2016-10-24T08:39:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.20A","RIC IX Antioch 20A","ric.9.anch.20A","","367","375","Valente (imperatore romano)","","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valentiniano I","Siria","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","SPE-SRP","Two emperors, nimbate, in military dress, seated facing on throne, the one on right holding sceptre and globe, the one on left globe and sceptre. Between them a small togate figure stg., above whose head is a shield inscribed VOT/V/MVL/X","","","2016-10-24T08:39:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.20B","RIC IX Antioch 20B","ric.9.anch.20B","","367","375","Valente (imperatore romano)","","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SPE-SRP","Two emperors, nimbate, in military dress, seated facing on throne, the one on right holding sceptre and globe, the one on left globe and sceptre. Between them a small togate figure stg., above whose head is a shield inscribed VOT/V/MVL/X","","","2016-10-24T08:39:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.20C","RIC IX Antioch 20C","ric.9.anch.20C","","367","375","Valente (imperatore romano)","","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Graziano","Siria","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SPE-SRP","Two emperors, nimbate, in military dress, seated facing on throne, the one on right holding sceptre and globe, the one on left globe and sceptre. Between them a small togate figure stg., above whose head is a shield inscribed VOT/V/MVL/X","","","2016-10-24T08:39:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.20D","RIC IX Antioch 20D","ric.9.anch.20D","","367","375","Valente (imperatore romano)","","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valentiniano I","Siria","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","SPE-SRP","Two emperors, in military dress, seated facing on throne, the one on right holding sceptre and globe, the one on left globe and sceptre. Between them a small togate figure stg., above whose head is a shield inscribed VOT/V/MVL/X","","","2016-10-24T08:39:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.20E","RIC IX Antioch 20E","ric.9.anch.20E","","367","375","Valente (imperatore romano)","","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SPE-SRP","Two emperors, in military dress, seated facing on throne, the one on right holding sceptre and globe, the one on left globe and sceptre. Between them a small togate figure stg., above whose head is a shield inscribed VOT/V/MVL/X","","","2016-10-24T08:39:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.20F","RIC IX Antioch 20F","ric.9.anch.20F","","367","375","Valente (imperatore romano)","","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","S-PE-SR-P","Two emperors, in military dress, seated facing on throne, the one on right holding sceptre and globe, the one on left globe and sceptre. Between them a small togate figure stg., above whose head is a shield inscribed VOT/V/MVL/X","","","2016-10-24T08:39:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.20G","RIC IX Antioch 20G","ric.9.anch.20G","","367","375","Valente (imperatore romano)","","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Graziano","Siria","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","S-PE-SR-P","Two emperors, in military dress, seated facing on throne, the one on right holding sceptre and globe, the one on left globe and sceptre. Between them a small togate figure stg., above whose head is a shield inscribed VOT/V/MVL/X","","","2016-10-24T08:39:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.21A.1","RIC IX Antioch 21A: Subtype 1","ric.9.anch.21A.1","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Graziano","Siria","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVL/X on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.21A.2","RIC IX Antioch 21A: Subtype 2","ric.9.anch.21A.2","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Graziano","Siria","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVL/X on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.21A","RIC IX Antioch 21A","ric.9.anch.21A","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Graziano","Siria","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVL/X on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:02Z"
"http://numismatics.org/ocre/id/ric.9.anch.21B","RIC IX Antioch 21B","ric.9.anch.21B","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Graziano","Siria","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVL/X on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.21C","RIC IX Antioch 21C","ric.9.anch.21C","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Graziano","Siria","","","","","D N GRATI-ANVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/V/MVL/X on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.22A.1","RIC IX Antioch 22A: Subtype 1","ric.9.anch.22A.1","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valentiniano I","Siria","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/X/MVL/XX on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.22A.2","RIC IX Antioch 22A: Subtype 2","ric.9.anch.22A.2","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valentiniano I","Siria","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/X/MVL/XX on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:04Z"
"http://numismatics.org/ocre/id/ric.9.anch.22A.3","RIC IX Antioch 22A: Subtype 3","ric.9.anch.22A.3","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valentiniano I","Siria","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/X/MVL/XX on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:04Z"
"http://numismatics.org/ocre/id/ric.9.anch.22A.4","RIC IX Antioch 22A: Subtype 4","ric.9.anch.22A.4","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valentiniano I","Siria","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/X/MVL/XX on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:04Z"
"http://numismatics.org/ocre/id/ric.9.anch.22A","RIC IX Antioch 22A","ric.9.anch.22A","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valentiniano I","Siria","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/X/MVL/XX on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:03Z"
"http://numismatics.org/ocre/id/ric.9.anch.22B.1","RIC IX Antioch 22B: Subtype 1","ric.9.anch.22B.1","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valentiniano I","Siria","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/X/MVL/XX on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:04Z"
"http://numismatics.org/ocre/id/ric.9.anch.22B.2","RIC IX Antioch 22B: Subtype 2","ric.9.anch.22B.2","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valentiniano I","Siria","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/X/MVL/XX on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:04Z"
"http://numismatics.org/ocre/id/ric.9.anch.22B","RIC IX Antioch 22B","ric.9.anch.22B","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valentiniano I","Siria","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing VOT/X/MVL/XX on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:04Z"
"http://numismatics.org/ocre/id/ric.9.anch.22C.1","RIC IX Antioch 22C: Subtype 1","ric.9.anch.22C.1","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:05Z"
"http://numismatics.org/ocre/id/ric.9.anch.22C.2","RIC IX Antioch 22C: Subtype 2","ric.9.anch.22C.2","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:05Z"
"http://numismatics.org/ocre/id/ric.9.anch.22C.3","RIC IX Antioch 22C: Subtype 3","ric.9.anch.22C.3","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:05Z"
"http://numismatics.org/ocre/id/ric.9.anch.22C.4","RIC IX Antioch 22C: Subtype 4","ric.9.anch.22C.4","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:05Z"
"http://numismatics.org/ocre/id/ric.9.anch.22C.5","RIC IX Antioch 22C: Subtype 5","ric.9.anch.22C.5","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:05Z"
"http://numismatics.org/ocre/id/ric.9.anch.22C.6","RIC IX Antioch 22C: Subtype 6","ric.9.anch.22C.6","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:05Z"
"http://numismatics.org/ocre/id/ric.9.anch.22C.7","RIC IX Antioch 22C: Subtype 7","ric.9.anch.22C.7","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:06Z"
"http://numismatics.org/ocre/id/ric.9.anch.22C.8","RIC IX Antioch 22C: Subtype 8","ric.9.anch.22C.8","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:06Z"
"http://numismatics.org/ocre/id/ric.9.anch.22C","RIC IX Antioch 22C","ric.9.anch.22C","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:05Z"
"http://numismatics.org/ocre/id/ric.9.anch.22D.1","RIC IX Antioch 22D: Subtype 1","ric.9.anch.22D.1","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:06Z"
"http://numismatics.org/ocre/id/ric.9.anch.22D.2","RIC IX Antioch 22D: Subtype 2","ric.9.anch.22D.2","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:06Z"
"http://numismatics.org/ocre/id/ric.9.anch.22D.3","RIC IX Antioch 22D: Subtype 3","ric.9.anch.22D.3","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:06Z"
"http://numismatics.org/ocre/id/ric.9.anch.22D.4","RIC IX Antioch 22D: Subtype 4","ric.9.anch.22D.4","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:07Z"
"http://numismatics.org/ocre/id/ric.9.anch.22D","RIC IX Antioch 22D","ric.9.anch.22D","","367","375","Valente (imperatore romano)","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, shield behind, writing on shield placed on knee. In field right, ☧","","","2016-10-24T08:39:06Z"
"http://numismatics.org/ocre/id/ric.9.anch.23A","RIC IX Antioch 23A","ric.9.anch.23A","","367","375","Valente (imperatore romano)","","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valentiniano I","Siria","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped in imperial mantle, left, holding mappa and sceptre","VOTA PV-BLCIA","Two emperors, nimbate, seated on throne with foot-stools; each holding mappa (raised) and sceptre. At foot right, and left, captives","","","2016-10-24T08:39:07Z"
"http://numismatics.org/ocre/id/ric.9.anch.23B","RIC IX Antioch 23B","ric.9.anch.23B","","367","375","Valente (imperatore romano)","","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valente (imperatore romano)","Siria","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped in imperial mantle, left, holding mappa and sceptre","VOTA PV-BLCIA","Two emperors, nimbate, seated on throne with foot-stools; each holding mappa (raised) and sceptre. At foot right, and left, captives","","","2016-10-24T08:39:07Z"
"http://numismatics.org/ocre/id/ric.9.anch.39A.1","RIC IX Antioch 39A: Subtype 1","ric.9.anch.39A.1","","378","383","Teodosio I","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valentiniano II","Siria","","","","","D N VALENTINI-ANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/V on shield held on knee.","","","2016-10-24T08:39:36Z"
"http://numismatics.org/ocre/id/ric.9.anch.39A.2","RIC IX Antioch 39A: Subtype 2","ric.9.anch.39A.2","","378","383","Teodosio I","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valentiniano II","Siria","","","","","D N VALENTINI-ANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/V on shield held on knee.","","","2016-10-24T08:39:36Z"
"http://numismatics.org/ocre/id/ric.9.anch.39A","RIC IX Antioch 39A","ric.9.anch.39A","","378","383","Teodosio I","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valentiniano II","Siria","","","","","D N VALENTINI-ANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/V on shield held on knee.","","","2016-10-24T08:39:36Z"
"http://numismatics.org/ocre/id/ric.9.anch.39B","RIC IX Antioch 39B","ric.9.anch.39B","","378","383","Teodosio I","Victory","Solido (moneta)","","","Coniato","Oro","Antiochia di Siria","Moneta","Valentiniano II","Siria","","","","","D N VALENTINI-ANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing on shield held on knee.","","","2016-10-24T08:39:37Z"
"http://numismatics.org/ocre/id/ric.9.aq.21A.1","RIC IX Aquileia 21A: Subtype 1","ric.9.aq.21A.1","","378","383","Valentiniano II","Victory","Solido (moneta)","","","Coniato","Oro","Aquileia","Moneta","Graziano","Italia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:39Z"
"http://numismatics.org/ocre/id/ric.9.aq.21A.2","RIC IX Aquileia 21A: Subtype 2","ric.9.aq.21A.2","","378","383","Valentiniano II","Victory","Solido (moneta)","","","Coniato","Oro","Aquileia","Moneta","Graziano","Italia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:39Z"
"http://numismatics.org/ocre/id/ric.9.aq.21A","RIC IX Aquileia 21A","ric.9.aq.21A","","378","383","Valentiniano II","Victory","Solido (moneta)","","","Coniato","Oro","Aquileia","Moneta","Graziano","Italia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:39Z"
"http://numismatics.org/ocre/id/ric.9.aq.21B","RIC IX Aquileia 21B","ric.9.aq.21B","","378","383","Valentiniano II","Victory","Solido (moneta)","","","Coniato","Oro","Aquileia","Moneta","Graziano","Italia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:39Z"
"http://numismatics.org/ocre/id/ric.9.aq.21C","RIC IX Aquileia 21C","ric.9.aq.21C","","378","383","Valentiniano II","Victory","Solido (moneta)","","","Coniato","Oro","Aquileia","Moneta","Teodosio I","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:40Z"
"http://numismatics.org/ocre/id/ric.9.aq.21D","RIC IX Aquileia 21D","ric.9.aq.21D","","378","383","Valentiniano II","Victory","Solido (moneta)","","","Coniato","Oro","Aquileia","Moneta","Valentiniano II","Italia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, right one smaller, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:40Z"
"http://numismatics.org/ocre/id/ric.9.aq.21E","RIC IX Aquileia 21E","ric.9.aq.21E","","378","383","Valentiniano II","Victory","Solido (moneta)","","","Coniato","Oro","Aquileia","Moneta","Teodosio I","Italia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have both legs draped","","","2016-10-24T08:40:40Z"
