"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.6.lug.73","RIC VI Lugdunum 73","ric.6.lug.73","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:49Z"
"http://numismatics.org/ocre/id/ric.6.lug.74a","RIC VI Lugdunum 74a","ric.6.lug.74a","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP C DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:49Z"
"http://numismatics.org/ocre/id/ric.6.lug.75","RIC VI Lugdunum 75","ric.6.lug.75","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP C DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:50Z"
"http://numismatics.org/ocre/id/ric.6.lug.79","RIC VI Lugdunum 79","ric.6.lug.79","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:51Z"
"http://numismatics.org/ocre/id/ric.6.lug.80","RIC VI Lugdunum 80","ric.6.lug.80","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:51Z"
"http://numismatics.org/ocre/id/ric.6.lug.83","RIC VI Lugdunum 83","ric.6.lug.83","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:51Z"
"http://numismatics.org/ocre/id/ric.6.lug.84a","RIC VI Lugdunum 84a","ric.6.lug.84a","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","A||B","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:51Z"
"http://numismatics.org/ocre/id/ric.6.lug.86a","RIC VI Lugdunum 86a","ric.6.lug.86a","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","A||B","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:52Z"
"http://numismatics.org/ocre/id/ric.6.lug.87","RIC VI Lugdunum 87","ric.6.lug.87","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:52Z"
"http://numismatics.org/ocre/id/ric.6.lug.90","RIC VI Lugdunum 90","ric.6.lug.90","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, helmeted, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:53Z"
"http://numismatics.org/ocre/id/ric.6.lug.91","RIC VI Lugdunum 91","ric.6.lug.91","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:53Z"
"http://numismatics.org/ocre/id/ric.6.lug.92a","RIC VI Lugdunum 92a","ric.6.lug.92a","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","A||B","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:53Z"
"http://numismatics.org/ocre/id/ric.6.lug.94a","RIC VI Lugdunum 94a","ric.6.lug.94a","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:53Z"
"http://numismatics.org/ocre/id/ric.6.lug.98a","RIC VI Lugdunum 98a","ric.6.lug.98a","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","A||B","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:54Z"
"http://numismatics.org/ocre/id/ric.6.lug.100a","RIC VI Lugdunum 100a","ric.6.lug.100a","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:55Z"
"http://numismatics.org/ocre/id/ric.6.lug.101","RIC VI Lugdunum 101","ric.6.lug.101","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:55Z"
"http://numismatics.org/ocre/id/ric.6.lug.104a","RIC VI Lugdunum 104a","ric.6.lug.104a","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:55Z"
"http://numismatics.org/ocre/id/ric.6.lug.108a","RIC VI Lugdunum 108a","ric.6.lug.108a","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:56Z"
"http://numismatics.org/ocre/id/ric.6.lug.109a","RIC VI Lugdunum 109a","ric.6.lug.109a","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:56Z"
"http://numismatics.org/ocre/id/ric.6.lug.110","RIC VI Lugdunum 110","ric.6.lug.110","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right, holding sceptre over left shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:57Z"
"http://numismatics.org/ocre/id/ric.6.lug.111","RIC VI Lugdunum 111","ric.6.lug.111","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:57Z"
"http://numismatics.org/ocre/id/ric.6.lug.113a","RIC VI Lugdunum 113a","ric.6.lug.113a","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:57Z"
"http://numismatics.org/ocre/id/ric.6.lug.115a","RIC VI Lugdunum 115a","ric.6.lug.115a","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:57Z"
"http://numismatics.org/ocre/id/ric.6.lug.117","RIC VI Lugdunum 117","ric.6.lug.117","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, wearing imperial mantle, left, holding eagle-tipped sceptre in right hand","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:58Z"
"http://numismatics.org/ocre/id/ric.6.lug.119","RIC VI Lugdunum 119","ric.6.lug.119","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, wearing imperial mantle, left, holding Victory in right hand and club over left shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:58Z"
"http://numismatics.org/ocre/id/ric.6.lug.121a","RIC VI Lugdunum 121a","ric.6.lug.121a","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:58Z"
"http://numismatics.org/ocre/id/ric.6.lug.123a","RIC VI Lugdunum 123a","ric.6.lug.123a","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, helmeted, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:59Z"
"http://numismatics.org/ocre/id/ric.6.lug.125a","RIC VI Lugdunum 125a","ric.6.lug.125a","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, helmeted, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:59Z"
"http://numismatics.org/ocre/id/ric.6.lug.127","RIC VI Lugdunum 127","ric.6.lug.127","","301","303","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","VIRTVS DIOCLETIANI AVG","Bust of Diocletian, helmeted, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:00Z"
"http://numismatics.org/ocre/id/ric.6.lug.175a","RIC VI Lugdunum 175a","ric.6.lug.175a","","303","305","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:09Z"
"http://numismatics.org/ocre/id/ric.6.lug.176a","RIC VI Lugdunum 176a","ric.6.lug.176a","","303","305","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:10Z"
"http://numismatics.org/ocre/id/ric.6.lug.177a","RIC VI Lugdunum 177a","ric.6.lug.177a","","303","305","Maximian Herculius","Genius","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:10Z"
"http://numismatics.org/ocre/id/ric.6.lug.200a","RIC VI Lugdunum 200a","ric.6.lug.200a","","305","307","Valerius Severus","Providentia","AE1","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:15Z"
"http://numismatics.org/ocre/id/ric.6.lug.216","RIC VI Lugdunum 216","ric.6.lug.216","","307","307","Valerius Severus","Quies","AE2","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","D N DIOCLETIANO P F S AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","QVIES AVG-VSTORVM","Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:18Z"
"http://numismatics.org/ocre/id/ric.6.lug.225","RIC VI Lugdunum 225","ric.6.lug.225","","307","307","Valerius Severus","Quies","AE2","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","D N DIOCLETIANO P F S AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding branch in right hand and mappa in left hand","QVIES - AVGG","Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:19Z"
"http://numismatics.org/ocre/id/ric.6.lug.258","RIC VI Lugdunum 258","ric.6.lug.258","","307","308","Konstantin den Store","Genius","AE2","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","D N DIOCLETIANO AETER AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding branch in right hand and mappa in left hand","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:24Z"
"http://numismatics.org/ocre/id/ric.6.lug.280","RIC VI Lugdunum 280","ric.6.lug.280","","307","308","Konstantin den Store","Securitas","AE2","","","Struck","bronze","Lyon","Mønt","Diocletian","Gallien","","","","","D N DIOCLETIANO AETER AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding branch in right hand and mappa in left hand","SECVRIT PE-RPET DD NN or SECVRIT PER-PET DD NN","Securitas, draped, standing left, raising right hand to head and holding transverse sceptre in left elbow, which leans on column","","","2016-06-24T04:27:27Z"
"http://numismatics.org/ocre/id/ric.6.tic.1","RIC VI Ticinum 1","ric.6.tic.1","","294","294","Maximian Herculius","","guld multiplum","","","Struck","guld","Ticinum","Mønt","Maximian Herculius||Diocletian","Italien","","","","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, wearing lion's skin, right","CONCORDIA AVGG ET CAESS","Diocletian and Maximian, draped, cuirassed, standing facing each other, sacrificing from paterae over lighted tripod altar; figure on left has cloak falling behind him to his feet; figure on right holding folds of cloak with left hand, cloak draped over left shoulder","","","2016-06-24T04:27:32Z"
"http://numismatics.org/ocre/id/ric.6.tic.2","RIC VI Ticinum 2","ric.6.tic.2","","294","295","Maximian Herculius","","Aureus","","","Struck","guld","Ticinum","Mønt","Diocletian||Constantius I Chlorus","Italien","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","CONSTANTI-VS NOB CAES","Head of Constantius Chlorus, laureate, right","","","2016-06-24T04:27:33Z"
"http://numismatics.org/ocre/id/ric.6.tic.6","RIC VI Ticinum 6","ric.6.tic.6","","294","295","Maximian Herculius","","Aureus","","","Struck","guld","Ticinum","Mønt","Diocletian||Maximian Herculius","Italien","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","MAXIMIA-NVS P F AVG","Head of Maximian, laureate, right","","","2016-06-24T04:27:33Z"
"http://numismatics.org/ocre/id/ric.6.tic.11a","RIC VI Ticinum 11a","ric.6.tic.11a","","299","300","Maximian Herculius","","Aureus","","","Struck","guld","Ticinum","Mønt","Diocletian","Italien","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","","XX / DIOCL/ETIAN/I AVG / SMT within a wreath","","","2016-06-24T04:27:34Z"
"http://numismatics.org/ocre/id/ric.6.tic.12a","RIC VI Ticinum 12a","ric.6.tic.12a","","294","294","Maximian Herculius","","Uncertain value","","","Struck","sølv","Ticinum","Mønt","Diocletian||Maximian Herculius||Constantius I Chlorus||Galerius","Italien","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:34Z"
"http://numismatics.org/ocre/id/ric.6.tic.12b","RIC VI Ticinum 12b","ric.6.tic.12b","","294","294","Maximian Herculius","","Uncertain value","","","Struck","sølv","Ticinum","Mønt","Maximian Herculius||Diocletian||Constantius I Chlorus||Galerius","Italien","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:34Z"
"http://numismatics.org/ocre/id/ric.6.tic.13a","RIC VI Ticinum 13a","ric.6.tic.13a","","294","294","Maximian Herculius","","Uncertain value","","","Struck","sølv","Ticinum","Mønt","Constantius I Chlorus||Diocletian||Maximian Herculius||Galerius","Italien","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:35Z"
"http://numismatics.org/ocre/id/ric.6.tic.13b","RIC VI Ticinum 13b","ric.6.tic.13b","","294","294","Maximian Herculius","","Uncertain value","","","Struck","sølv","Ticinum","Mønt","Galerius||Diocletian||Maximian Herculius||Constantius I Chlorus","Italien","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:35Z"
"http://numismatics.org/ocre/id/ric.6.tic.14a","RIC VI Ticinum 14a","ric.6.tic.14a","","294","294","Maximian Herculius","","Uncertain value","","","Struck","sølv","Ticinum","Mønt","Diocletian||Maximian Herculius||Constantius I Chlorus||Galerius","Italien","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:35Z"
"http://numismatics.org/ocre/id/ric.6.tic.14b","RIC VI Ticinum 14b","ric.6.tic.14b","","294","294","Maximian Herculius","","Uncertain value","","","Struck","sølv","Ticinum","Mønt","Maximian Herculius||Diocletian||Constantius I Chlorus||Galerius","Italien","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:35Z"
"http://numismatics.org/ocre/id/ric.6.tic.15a","RIC VI Ticinum 15a","ric.6.tic.15a","","294","294","Maximian Herculius","","Uncertain value","","","Struck","sølv","Ticinum","Mønt","Constantius I Chlorus||Diocletian||Maximian Herculius||Galerius","Italien","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:35Z"
"http://numismatics.org/ocre/id/ric.6.tic.15b","RIC VI Ticinum 15b","ric.6.tic.15b","","294","294","Maximian Herculius","","Uncertain value","","","Struck","sølv","Ticinum","Mønt","Galerius||Diocletian||Maximian Herculius||Constantius I Chlorus","Italien","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:35Z"
"http://numismatics.org/ocre/id/ric.6.tic.16a","RIC VI Ticinum 16a","ric.6.tic.16a","","295","295","Maximian Herculius","","Uncertain value","","","Struck","sølv","Ticinum","Mønt","Diocletian||Maximian Herculius||Constantius I Chlorus||Galerius","Italien","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:35Z"
"http://numismatics.org/ocre/id/ric.6.tic.16b","RIC VI Ticinum 16b","ric.6.tic.16b","","295","295","Maximian Herculius","","Uncertain value","","","Struck","sølv","Ticinum","Mønt","Maximian Herculius||Diocletian||Constantius I Chlorus||Galerius","Italien","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:36Z"
"http://numismatics.org/ocre/id/ric.6.tic.17a","RIC VI Ticinum 17a","ric.6.tic.17a","","295","295","Maximian Herculius","","Uncertain value","","","Struck","sølv","Ticinum","Mønt","Constantius I Chlorus||Diocletian||Maximian Herculius||Galerius","Italien","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:27:36Z"
