"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.ss.307","RIC IV Septimius Severus 307","ric.4.ss.307","","202","210","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VOTA SOLVT DEC COS III","Three figures, veiled, togate, sacrificing over a tripod; at side, bull","","","2017-02-08T11:21:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.308","RIC IV Septimius Severus 308","ric.4.ss.308","","202","210","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VOTA SVSCEPTA XX","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over altar","","","2017-02-08T11:21:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.309_aureus","RIC IV Septimius Severus 309 (aureus)","ric.4.ss.309_aureus","","202","210","Σεπτίμιος Σεβήρος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος||Καρακάλλας","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VOTA SVSCEPTA XX","Septimius Severus, veiled, togate, standing right, sacrificing out of patera in right hand over altar; facing him, Caracalla, veiled, togate, standing left; behind central altar, flute-player, facing","","","2017-02-08T11:21:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.309_denarius","RIC IV Septimius Severus 309 (denarius)","ric.4.ss.309_denarius","","202","210","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος||Καρακάλλας","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VOTA SVSCEPTA XX","Septimius Severus, veiled, togate, standing right, sacrificing out of patera in right hand over altar; facing him, Caracalla, veiled, togate, standing left; behind central altar, flute-player, facing","","","2017-02-08T11:21:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.310","RIC IV Septimius Severus 310","ric.4.ss.310","","202","210","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VOTA SVSCEPTA [XX] COS III P P","Septimius Severus, veiled, togate, standing right, sacrificing out of patera in right hand over altar; behind, flute-player; on right, victimarius about to sacrifice bull","","","2017-02-08T11:21:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.311_aureus","RIC IV Septimius Severus 311 (aureus)","ric.4.ss.311_aureus","","202","210","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","IMPP INVICTI PII AVGG","Busts of Septimius Severus and Caracalla, laureate, draped, cuirassed, jugate","VICTORIA PARTHICA MAXIMA","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.311_denarius","RIC IV Septimius Severus 311 (denarius)","ric.4.ss.311_denarius","","202","210","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","IMPP INVICTI PII AVGG","Busts of Septimius Severus and Caracalla, laureate, draped, cuirassed, jugate","VICTORIA PARTHICA MAXIMA","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.312","RIC IV Septimius Severus 312","ric.4.ss.312","","202","210","Σεπτίμιος Σεβήρος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος||Καρακάλλας||Γέτας","Ιταλία","","","","","FELICITAS PVBLICA","Head of Septimius Severus, laureate, right and bust of Julia Domna, diademed, draped, left","PERPETVA CONCORDIA","Busts of Caracalla, laureate, bearded, and of Geta, laureate, bearded, facing one another","","","2017-02-08T11:21:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.313","RIC IV Septimius Severus 313","ric.4.ss.313","","202","210","Σεπτίμιος Σεβήρος","Concordia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","CONCORDIA","Concordia, draped, standing left, sacrificing out of patera in extended right hand over altar and holding double cornucopiae in left hand; star in left field","","","2017-02-08T11:21:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.314","RIC IV Septimius Severus 314","ric.4.ss.314","","202","210","Σεπτίμιος Σεβήρος","Concordia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","CONCORDIA","Concordia, draped, standing left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.315","RIC IV Septimius Severus 315","ric.4.ss.315","","202","210","Σεπτίμιος Σεβήρος","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","FVRTVNAE FELICI","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.316","RIC IV Septimius Severus 316","ric.4.ss.316","","202","210","Σεπτίμιος Σεβήρος","Juno","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","IVNO AVGVSTAE","Juno, draped, seated left, holding flower in right hand and child in left arm","","","2017-02-08T11:21:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.317","RIC IV Septimius Severus 317","ric.4.ss.317","","202","210","Σεπτίμιος Σεβήρος","Laetitia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","LAETITIA AVGG","Laetitia, draped, standing left or right, holding wreath in extended right hand and rudder in left hand","","","2017-02-08T11:21:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.318","RIC IV Septimius Severus 318","ric.4.ss.318","","202","210","Σεπτίμιος Σεβήρος","Minerva","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","MINER VICTRIX","Minerva, helmeted, armed, standing left beside trophy, holding Victory in extended right hand and spear in left hand; at feet, shield","","","2017-02-08T11:21:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.319","RIC IV Septimius Severus 319","ric.4.ss.319","","202","210","Σεπτίμιος Σεβήρος","Minerva","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","MINERVA SANCT","Minerva, helmeted, draped, standing left, holding shield in right hand and reversed spear in left hand","","","2017-02-08T11:21:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.320A","RIC IV Septimius Severus 320A","ric.4.ss.320A","","202","210","Σεπτίμιος Σεβήρος","Fortuna","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P COS","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.320_denarius","RIC IV Septimius Severus 320 (denarius)","ric.4.ss.320_denarius","","202","210","Σεπτίμιος Σεβήρος","Nobilitas","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.320_quinarius","RIC IV Septimius Severus 320 (quinarius)","ric.4.ss.320_quinarius","","202","210","Σεπτίμιος Σεβήρος","Nobilitas","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.321","RIC IV Septimius Severus 321","ric.4.ss.321","","202","210","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PART MAX PONT TR P IIII","Central trophy and captives","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.321A","RIC IV Septimius Severus 321A","ric.4.ss.321A","","202","210","Σεπτίμιος Σεβήρος","Pietas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PONT III COS II","Pietas, veiled, draped, sacrificing out of patera in right hand over altar and holding transverse sceptre in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.321B","RIC IV Septimius Severus 321B","ric.4.ss.321B","","202","210","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PONTIF COS II","Prince, standing left, sacrificing out of patera in right hand over altar","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.321C","RIC IV Septimius Severus 321C","ric.4.ss.321C","","202","210","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PONTIF TR P VII COS II","Septimius Severus, in military attire, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.322","RIC IV Septimius Severus 322","ric.4.ss.322","","202","210","Σεπτίμιος Σεβήρος","Roma||Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PONTIF TR P VIII COS II","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.323","RIC IV Septimius Severus 323","ric.4.ss.323","","202","210","Σεπτίμιος Σεβήρος","Victory","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PONTIF TR P X COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.324","RIC IV Septimius Severus 324","ric.4.ss.324","","202","210","Σεπτίμιος Σεβήρος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PONTIF TR P X COS II","Mars, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield; to right, a cuirass","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.325","RIC IV Septimius Severus 325","ric.4.ss.325","","202","210","Σεπτίμιος Σεβήρος","Victory","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PONTIF TR P XI COS II","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.326","RIC IV Septimius Severus 326","ric.4.ss.326","","202","210","Σεπτίμιος Σεβήρος","Victory","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PONTIF TR P XI COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.326A","RIC IV Septimius Severus 326A","ric.4.ss.326A","","202","210","Σεπτίμιος Σεβήρος","Salus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PONTIF TR P XII COS III","Salus, draped, seated left, feeding out of patera in extended right hand snake coiled round altar","","","2017-02-08T11:21:12Z"
"http://numismatics.org/ocre/id/ric.4.ss.327","RIC IV Septimius Severus 327","ric.4.ss.327","","202","210","Σεπτίμιος Σεβήρος","Felicitas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","SAECVLI FELICITAS COS III P P","Felicitas, draped, standing left, emptying cornucopiae into hands of two citizens; behind, three more citizens waiting for the distribution","","","2017-02-08T11:21:12Z"
"http://numismatics.org/ocre/id/ric.4.ss.328","RIC IV Septimius Severus 328","ric.4.ss.328","","202","210","Σεπτίμιος Σεβήρος","Venus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and trasverse sceptre in left hand; before her, child","","","2017-02-08T11:21:12Z"
"http://numismatics.org/ocre/id/ric.4.ss.328A","RIC IV Septimius Severus 328A","ric.4.ss.328A","","202","210","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VICTOR ANTONINI AVG","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:12Z"
"http://numismatics.org/ocre/id/ric.4.ss.329","RIC IV Septimius Severus 329","ric.4.ss.329","","202","210","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VOTA SVSCEPTA X","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over altar","","","2017-02-08T11:21:12Z"
"http://numismatics.org/ocre/id/ric.4.ss.330","RIC IV Septimius Severus 330","ric.4.ss.330","","210","211","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","ADVENTVS AVGVSTI","Septimius Severus, in military attire, on horse prancing left, raising right hand and holding spear in left hand","","","2017-02-08T11:21:12Z"
"http://numismatics.org/ocre/id/ric.4.ss.330A","RIC IV Septimius Severus 330A","ric.4.ss.330A","","210","211","Σεπτίμιος Σεβήρος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος||Καρακάλλας||Γέτας","Ιταλία","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","CONCORDIA AVGVSTORVM","Caracalla and Geta, standing left and right, holding Victory between them","","","2017-02-08T11:21:12Z"
"http://numismatics.org/ocre/id/ric.4.ss.331","RIC IV Septimius Severus 331","ric.4.ss.331","","210","211","Σεπτίμιος Σεβήρος","Felicitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","FELICITAS PVBLICA","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:12Z"
"http://numismatics.org/ocre/id/ric.4.ss.332","RIC IV Septimius Severus 332","ric.4.ss.332","","210","211","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","VICTORIAE BRIT","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:12Z"
"http://numismatics.org/ocre/id/ric.4.ss.333","RIC IV Septimius Severus 333","ric.4.ss.333","","210","211","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","VICTORIAE BRIT","Victory, winged, draped, standing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:12Z"
"http://numismatics.org/ocre/id/ric.4.ss.334","RIC IV Septimius Severus 334","ric.4.ss.334","","210","211","Σεπτίμιος Σεβήρος","Victory","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","VICTORIAE BRIT","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:12Z"
"http://numismatics.org/ocre/id/ric.4.ss.335","RIC IV Septimius Severus 335","ric.4.ss.335","","210","211","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","VICTORIAE BRIT","Victory, winged, draped, seated left, holding stylus in right hand and inscribing shield set on knees and supported by left hand","","","2017-02-08T11:21:12Z"
"http://numismatics.org/ocre/id/ric.4.ss.336","RIC IV Septimius Severus 336","ric.4.ss.336","","210","211","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","VICTORIAE BRIT","Victory, winged, naked to waist, standing front, head right, holding palm in right hand and attaching with left hand shield on to palm-tree","","","2017-02-08T11:21:13Z"
"http://numismatics.org/ocre/id/ric.4.ss.337","RIC IV Septimius Severus 337","ric.4.ss.337","","210","211","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σεπτίμιος Σεβήρος","Ιταλία","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","VICTORIAE BRIT","Victory, winged, naked to waist, standing front, head right, holding palm; to right, palm-tree with shield attached","","","2017-02-08T11:21:13Z"
"http://numismatics.org/ocre/id/ric.4.ss.337A","RIC IV Septimius Severus 337A","ric.4.ss.337A","","","","Σεπτίμιος Σεβήρος","Aequitas","Aureus","","","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Σεπτίμιος Σεβήρος","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","AEQVITATI AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:13Z"
"http://numismatics.org/ocre/id/ric.4.ss.338","RIC IV Septimius Severus 338","ric.4.ss.338","","","","Σεπτίμιος Σεβήρος","Spes","Δηνάριον","","","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Σεπτίμιος Σεβήρος","","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","BONA SPES","Spes, draped, advancing left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:21:13Z"
"http://numismatics.org/ocre/id/ric.4.ss.339","RIC IV Septimius Severus 339","ric.4.ss.339","","","","Σεπτίμιος Σεβήρος","Fides","Δηνάριον","","","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Σεπτίμιος Σεβήρος","","","","","","OS MVG PMTI","Head of Septimius Severus, laureate, right","FIDES MILITVM","Fides, draped, standing front, head right, holding standard in each hand","","","2017-02-08T11:21:13Z"
"http://numismatics.org/ocre/id/ric.4.ss.339A","RIC IV Septimius Severus 339A","ric.4.ss.339A","","","","Σεπτίμιος Σεβήρος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Σεπτίμιος Σεβήρος","","","","","","IMP CAE L SEP SEV PERTI AVG IIII","Head of Septimius Severus, laureate, right","MARTI VLTOR[I ?]","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:13Z"
"http://numismatics.org/ocre/id/ric.4.ss.339B","RIC IV Septimius Severus 339B","ric.4.ss.339B","","","","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Σεπτίμιος Σεβήρος","","","","","","…ELI SEP… PERTEN VIIII","Bust of Septimius Severus, laureate, draped, right","P M TR … COS II","Victory, winged, draped, advancing right, holding transverse trophy in both hands","","","2017-02-08T11:21:13Z"
"http://numismatics.org/ocre/id/ric.4.ss.340","RIC IV Septimius Severus 340","ric.4.ss.340","","","","Σεπτίμιος Σεβήρος","Aequitas","Δηνάριον","","","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Σεπτίμιος Σεβήρος","","","","","","L S SEV ER","Head of Septimius Severus, laureate, right","PAET MA … TR P VOT","Aequitas, draped, standing left, holding scales in right hand and rod in left hand","","","2017-02-08T11:21:13Z"
"http://numismatics.org/ocre/id/ric.4.ss.341","RIC IV Septimius Severus 341","ric.4.ss.341","","","","Σεπτίμιος Σεβήρος","Libertas","Δηνάριον","","","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Σεπτίμιος Σεβήρος","","","","","","…EV PERT AVG IMP II","Head of Septimius Severus, laureate, right","TR P VI VI IMP VI COS IIII","Libertas, draped, standing left, holding pileus in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:13Z"
"http://numismatics.org/ocre/id/ric.4.ss.342","RIC IV Septimius Severus 342","ric.4.ss.342","","","","Σεπτίμιος Σεβήρος","","Aureus","","","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Σεπτίμιος Σεβήρος","","","","","","DVRTAES LRARE← VS","Head of Septimius Severus, laureate, right","S←Γ←VPNRVRI N← CSSIVR P P : IRP←RN←IC","Septimius Severus, in military attire, on horse galloping right, hurling javelin at lion","","","2017-02-08T11:21:13Z"
"http://numismatics.org/ocre/id/ric.4.ss.342A","RIC IV Septimius Severus 342A","ric.4.ss.342A","","","","Σεπτίμιος Σεβήρος","","Aureus","","","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Σεπτίμιος Σεβήρος","","","","","","SEVEEVS PIVS AVG","Head of Septimius Severus, laureate, right","Meaningless legend","Septimius Severus, in military attire, on horse galloping right, brandishing javelin in right hand","","","2017-02-08T11:21:13Z"
"http://numismatics.org/ocre/id/ric.4.ss.343","RIC IV Septimius Severus 343","ric.4.ss.343","","193","195","Σεπτίμιος Σεβήρος","Aequitas","Δηνάριον","","","Παιστό","Άργυρος","Αλεξάνδρεια","Νόμισμα","Σεπτίμιος Σεβήρος","Αίγυπτος","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.343A","RIC IV Septimius Severus 343A","ric.4.ss.343A","","193","195","Σεπτίμιος Σεβήρος","Aequitas","Aureus","","","Παιστό","Χρυσός","Αλεξάνδρεια","Νόμισμα","Σεπτίμιος Σεβήρος","Αίγυπτος","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","AEQVITAS P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.344","RIC IV Septimius Severus 344","ric.4.ss.344","","193","195","Σεπτίμιος Σεβήρος","Aequitas","Δηνάριον","","","Παιστό","Άργυρος","Αλεξάνδρεια","Νόμισμα","Σεπτίμιος Σεβήρος","Αίγυπτος","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","AEQVITAS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.345","RIC IV Septimius Severus 345","ric.4.ss.345","","193","195","Σεπτίμιος Σεβήρος","Apollo","Δηνάριον","","","Παιστό","Άργυρος","Αλεξάνδρεια","Νόμισμα","Σεπτίμιος Σεβήρος","Αίγυπτος","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","APOLLINI AVGVSTO","Apollo, wearing long robe to feet, standing left, holding patera in extended right hand and lyre in left hand","","","2017-02-08T11:21:14Z"
