"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.8.sis.293","RIC VIII Siscia 293","ric.8.sis.293","","350","350","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - RO-MANORVM","Constantius II, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:00Z"
"http://numismatics.org/ocre/id/ric.8.sis.294","RIC VIII Siscia 294","ric.8.sis.294","","350","350","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Vetranio","Pannonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","GLORIA - RO-MANORVM","Vetranio, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:00Z"
"http://numismatics.org/ocre/id/ric.8.sis.295","RIC VIII Siscia 295","ric.8.sis.295","","350","350","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS AV-G-VSTORVM","Constantius II, draped, cuirassed, standing right, holding spear in right hand and globe in left hand; kicking seated captive; captive wearing pointed hat, raising left hand to head","A||B||Γ||Δ||∈","","2016-06-24T04:49:00Z"
"http://numismatics.org/ocre/id/ric.8.sis.296","RIC VIII Siscia 296","ric.8.sis.296","","350","350","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Vetranio","Pannonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VIRTVS AV-G-VSTORVM","Vetranio, draped, cuirassed, standing right, holding spear in right hand and globe in left hand; kicking seated captive; captive wearing pointed hat, raising left hand to head","A||B||Γ||Δ||∈","","2016-06-24T04:49:00Z"
"http://numismatics.org/ocre/id/ric.8.sis.313","RIC VIII Siscia 313","ric.8.sis.313","","350","351","Constantius II","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in each hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:03Z"
"http://numismatics.org/ocre/id/ric.8.sis.314","RIC VIII Siscia 314","ric.8.sis.314","","350","351","Constantius II","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius Gallus","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in each hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:03Z"
"http://numismatics.org/ocre/id/ric.8.sis.315","RIC VIII Siscia 315","ric.8.sis.315","","350","351","Constantius II","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - CAESARIS","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:03Z"
"http://numismatics.org/ocre/id/ric.8.sis.316","RIC VIII Siscia 316","ric.8.sis.316","","350","351","Constantius II","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIA - CAESARIS","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:03Z"
"http://numismatics.org/ocre/id/ric.8.sis.317","RIC VIII Siscia 317","ric.8.sis.317","","350","351","Constantius II","Victory","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius Gallus","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIA - CAESARIS","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:04Z"
"http://numismatics.org/ocre/id/ric.8.sis.350","RIC VIII Siscia 350","ric.8.sis.350","","351","355","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:09Z"
"http://numismatics.org/ocre/id/ric.8.sis.351","RIC VIII Siscia 351","ric.8.sis.351","","351","355","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius Gallus","Pannonia","","","A||B||Γ||Δ","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:09Z"
"http://numismatics.org/ocre/id/ric.8.sis.352","RIC VIII Siscia 352","ric.8.sis.352","","351","355","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:09Z"
"http://numismatics.org/ocre/id/ric.8.sis.353","RIC VIII Siscia 353","ric.8.sis.353","","351","355","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:09Z"
"http://numismatics.org/ocre/id/ric.8.sis.354","RIC VIII Siscia 354","ric.8.sis.354","","351","355","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius Gallus","Pannonia","","","A||B||Γ||Δ","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:09Z"
"http://numismatics.org/ocre/id/ric.8.sis.355","RIC VIII Siscia 355","ric.8.sis.355","","351","355","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - RO-MANORVM","Constantius II, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:10Z"
"http://numismatics.org/ocre/id/ric.8.sis.356","RIC VIII Siscia 356","ric.8.sis.356","","351","355","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius Gallus","Pannonia","","","A||B||Γ||Δ","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - RO-MANORVM","Constantius Gallus, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:10Z"
"http://numismatics.org/ocre/id/ric.8.sis.361","RIC VIII Siscia 361","ric.8.sis.361","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:11Z"
"http://numismatics.org/ocre/id/ric.8.sis.362","RIC VIII Siscia 362","ric.8.sis.362","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:11Z"
"http://numismatics.org/ocre/id/ric.8.sis.363","RIC VIII Siscia 363","ric.8.sis.363","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:11Z"
"http://numismatics.org/ocre/id/ric.8.sis.364","RIC VIII Siscia 364","ric.8.sis.364","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:11Z"
"http://numismatics.org/ocre/id/ric.8.sis.365","RIC VIII Siscia 365","ric.8.sis.365","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:11Z"
"http://numismatics.org/ocre/id/ric.8.sis.366","RIC VIII Siscia 366","ric.8.sis.366","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:11Z"
"http://numismatics.org/ocre/id/ric.8.sis.367","RIC VIII Siscia 367","ric.8.sis.367","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:11Z"
"http://numismatics.org/ocre/id/ric.8.sis.368","RIC VIII Siscia 368","ric.8.sis.368","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Julian the Apostate","Pannonia","","","R||M","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","R||M","","2016-06-24T04:49:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.369","RIC VIII Siscia 369","ric.8.sis.369","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.370","RIC VIII Siscia 370","ric.8.sis.370","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.371","RIC VIII Siscia 371","ric.8.sis.371","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIAN-VS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.372","RIC VIII Siscia 372","ric.8.sis.372","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.373","RIC VIII Siscia 373","ric.8.sis.373","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.374","RIC VIII Siscia 374","ric.8.sis.374","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIAN-VS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.375","RIC VIII Siscia 375","ric.8.sis.375","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:13Z"
"http://numismatics.org/ocre/id/ric.8.sis.376","RIC VIII Siscia 376","ric.8.sis.376","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIAN-VS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:13Z"
"http://numismatics.org/ocre/id/ric.8.sis.377","RIC VIII Siscia 377","ric.8.sis.377","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:13Z"
"http://numismatics.org/ocre/id/ric.8.sis.378","RIC VIII Siscia 378","ric.8.sis.378","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIAN-VS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:13Z"
"http://numismatics.org/ocre/id/ric.8.sis.379","RIC VIII Siscia 379","ric.8.sis.379","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:13Z"
"http://numismatics.org/ocre/id/ric.8.sis.380","RIC VIII Siscia 380","ric.8.sis.380","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIAN-VS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:13Z"
"http://numismatics.org/ocre/id/ric.8.sis.381","RIC VIII Siscia 381","ric.8.sis.381","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.382","RIC VIII Siscia 382","ric.8.sis.382","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIAN-VS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.383","RIC VIII Siscia 383","ric.8.sis.383","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.384","RIC VIII Siscia 384","ric.8.sis.384","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.385","RIC VIII Siscia 385","ric.8.sis.385","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIAN-VS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, wearing pointed cap; extending left arm","A||B||Γ||Δ","","2016-06-24T04:49:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.386","RIC VIII Siscia 386","ric.8.sis.386","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - RO-MANORVM","Constantius II, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.387","RIC VIII Siscia 387","ric.8.sis.387","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - RO-MANORVM","Julian, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.388","RIC VIII Siscia 388","ric.8.sis.388","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - RO-MANORVM","Julian, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.389","RIC VIII Siscia 389","ric.8.sis.389","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - RO-MANORVM","Julian, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.390","RIC VIII Siscia 390","ric.8.sis.390","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.391","RIC VIII Siscia 391","ric.8.sis.391","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIAN-VS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.392","RIC VIII Siscia 392","ric.8.sis.392","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.393","RIC VIII Siscia 393","ric.8.sis.393","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.394","RIC VIII Siscia 394","ric.8.sis.394","","355","361","Constantius II","","AE3","","","Struck","Billon||Bronze","Siscia","Coin","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIAN-VS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:16Z"
