"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.3.ant.1245","RIC III Antoninus Pius 1245","ric.3.ant.1245","","145","145","Антонин Пий","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","S C","Minerva, helmeted, draped, standing, left, holding spear, vertical, in right hand and resting left on round shield set on ground.","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1248","RIC III Antoninus Pius 1248","ric.3.ant.1248","","145","145","Антонин Пий","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT COS II S C","Minerva, helmeted, draped, standing, right, holding vertical spear in right hand and resting left hand on round shield set on ground.","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1249","RIC III Antoninus Pius 1249","ric.3.ant.1249","","145","145","Антонин Пий","Minerva||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT COS II S C","Minerva, standing left, holding Victory and leaning on shield; shield against left arm","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1263_as","RIC III Antoninus Pius 1263 (as)","ric.3.ant.1263_as","","145","145","Антонин Пий","Minerva","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","S C","Minerva, helmeted, draped, wearing cloak with aegis, advancing right, brandishing javelin in right hand and holding shield in left","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1263_dupondius","RIC III Antoninus Pius 1263 (dupondius)","ric.3.ant.1263_dupondius","","145","145","Антонин Пий","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","S C","Minerva, helmeted, draped, wearing cloak with aegis, advancing right, brandishing javelin in right hand and holding shield in left","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1264_as","RIC III Antoninus Pius 1264 (as)","ric.3.ant.1264_as","","145","145","Антонин Пий","Minerva","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","S C","Minerva, helmeted, draped, standing, left, holding spear, vertical, in right hand and resting left on round shield set on ground.","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1264_dupondius","RIC III Antoninus Pius 1264 (dupondius)","ric.3.ant.1264_dupondius","","145","145","Антонин Пий","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","S C","Minerva, helmeted, draped, standing, left, holding spear, vertical, in right hand and resting left on round shield set on ground.","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1265_as","RIC III Antoninus Pius 1265 (as)","ric.3.ant.1265_as","","145","145","Антонин Пий","Minerva","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","S C","Minerva, standing front, holding spear and shield; at feet, owl","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1265_dupondius","RIC III Antoninus Pius 1265 (dupondius)","ric.3.ant.1265_dupondius","","145","145","Антонин Пий","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","S C","Minerva, standing front, holding spear and shield; at feet, owl","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.1266_as","RIC III Antoninus Pius 1266 (as)","ric.3.ant.1266_as","","145","145","Антонин Пий","Minerva","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT COS II S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.1266_dupondius","RIC III Antoninus Pius 1266 (dupondius)","ric.3.ant.1266_dupondius","","145","145","Антонин Пий","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT COS II S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1267_as","RIC III Antoninus Pius 1267 (as)","ric.3.ant.1267_as","","145","145","Антонин Пий","Minerva","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT COS II S C","Minerva, standing left, holding Victory and leaning on shield; shield against left arm","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.1267_dupondius","RIC III Antoninus Pius 1267 (dupondius)","ric.3.ant.1267_dupondius","","145","145","Антонин Пий","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT COS II S C","Minerva, standing left, holding Victory and leaning on shield; shield against left arm","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.1272","RIC III Antoninus Pius 1272","ric.3.ant.1272","","148","149","Антонин Пий","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII F","Head of Marcus Aurelius, bare, right","TR POT III COS II S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1284A_as","RIC III Antoninus Pius 1284A (as)","ric.3.ant.1284A_as","","148","149","Антонин Пий","Minerva","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.1284A_dupondius","RIC III Antoninus Pius 1284A (dupondius)","ric.3.ant.1284A_dupondius","","148","149","Антонин Пий","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.1284B_as","RIC III Antoninus Pius 1284B (as)","ric.3.ant.1284B_as","","148","149","Антонин Пий","Minerva","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT III COS II S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1284B_dupondius","RIC III Antoninus Pius 1284B (dupondius)","ric.3.ant.1284B_dupondius","","148","149","Антонин Пий","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT III COS II S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1285_as","RIC III Antoninus Pius 1285 (as)","ric.3.ant.1285_as","","148","149","Антонин Пий","Minerva","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Minerva, standing right, brandishing javelin and holding shield","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1285_dupondius","RIC III Antoninus Pius 1285 (dupondius)","ric.3.ant.1285_dupondius","","148","149","Антонин Пий","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Minerva, standing right, brandishing javelin and holding shield","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.1298_as","RIC III Antoninus Pius 1298 (as)","ric.3.ant.1298_as","","149","150","Антонин Пий","Minerva","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Avrelius, bare, right","TR POT IIII COS II S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1298_dupondius","RIC III Antoninus Pius 1298 (dupondius)","ric.3.ant.1298_dupondius","","149","150","Антонин Пий","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Avrelius, bare, right","TR POT IIII COS II S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.1301","RIC III Antoninus Pius 1301","ric.3.ant.1301","","151","152","Антонин Пий","Minerva||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305A_as","RIC III Antoninus Pius 1305A (as)","ric.3.ant.1305A_as","","151","152","Антонин Пий","Minerva||Victory","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305A_dupondius","RIC III Antoninus Pius 1305A (dupondius)","ric.3.ant.1305A_dupondius","","151","152","Антонин Пий","Minerva||Victory","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305B_as","RIC III Antoninus Pius 1305B (as)","ric.3.ant.1305B_as","","151","152","Антонин Пий","Minerva||Victory","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305B_dupondius","RIC III Antoninus Pius 1305B (dupondius)","ric.3.ant.1305B_dupondius","","151","152","Антонин Пий","Minerva||Victory","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305C_as","RIC III Antoninus Pius 1305C (as)","ric.3.ant.1305C_as","","151","152","Антонин Пий","Minerva||Victory","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, curiassed, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2016-08-03T01:42:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305C_dupondius","RIC III Antoninus Pius 1305C (dupondius)","ric.3.ant.1305C_dupondius","","151","152","Антонин Пий","Minerva||Victory","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, curiassed, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2016-08-03T01:42:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1308A","RIC III Antoninus Pius 1308A","ric.3.ant.1308A","","152","153","Антонин Пий","Minerva||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VII COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1308B","RIC III Antoninus Pius 1308B","ric.3.ant.1308B","","152","153","Антонин Пий","Minerva||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VII COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1309A","RIC III Antoninus Pius 1309A","ric.3.ant.1309A","","152","153","Антонин Пий","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VII COS II S C","Minerva, seated right, holding spear and drawing out aegis; shield against chair","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1309B","RIC III Antoninus Pius 1309B","ric.3.ant.1309B","","152","153","Антонин Пий","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VII COS II S C","Minerva, seated right, holding spear and drawing out aegis; shield against chair","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1310","RIC III Antoninus Pius 1310","ric.3.ant.1310","","152","153","Антонин Пий","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VII COS II S C","Minerva, seated right, holding spear and shield","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1312","RIC III Antoninus Pius 1312","ric.3.ant.1312","","153","154","Антонин Пий","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, helmeted, draped, standing, right, holding spear, nearly vertical, in extended right hand and owl in left","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.1313","RIC III Antoninus Pius 1313","ric.3.ant.1313","","153","154","Антонин Пий","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, standing right, holding spear and raising drapery","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1314","RIC III Antoninus Pius 1314","ric.3.ant.1314","","153","154","Антонин Пий","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and vertical spear in left: at feet, right, round shield.","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1315","RIC III Antoninus Pius 1315","ric.3.ant.1315","","153","154","Антонин Пий","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, helmeted, draped, seated right, holding vertical spear in right hand and resting left hand on round shield at side.","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1316_as","RIC III Antoninus Pius 1316 (as)","ric.3.ant.1316_as","","153","154","Антонин Пий","Minerva","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, helmeted, draped, standing, right, holding spear, nearly vertical, in extended right hand and owl in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1316_dupondius","RIC III Antoninus Pius 1316 (dupondius)","ric.3.ant.1316_dupondius","","153","154","Антонин Пий","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, helmeted, draped, standing, right, holding spear, nearly vertical, in extended right hand and owl in left","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1317_as","RIC III Antoninus Pius 1317 (as)","ric.3.ant.1317_as","","153","154","Антонин Пий","Minerva","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and vertical spear in left: at feet, right, round shield.","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1317_dupondius","RIC III Antoninus Pius 1317 (dupondius)","ric.3.ant.1317_dupondius","","153","154","Антонин Пий","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and vertical spear in left: at feet, right, round shield.","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1318_as","RIC III Antoninus Pius 1318 (as)","ric.3.ant.1318_as","","153","154","Антонин Пий","Minerva","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, seated right, holding spear and drawing out aegis; shield against chair","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1318_dupondius","RIC III Antoninus Pius 1318 (dupondius)","ric.3.ant.1318_dupondius","","153","154","Антонин Пий","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, seated right, holding spear and drawing out aegis; shield against chair","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.1321","RIC III Antoninus Pius 1321","ric.3.ant.1321","","154","155","Антонин Пий","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIIII COS II S C","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and vertical spear in left: at feet, right, a round shield.","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1325A","RIC III Antoninus Pius 1325A","ric.3.ant.1325A","","155","156","Антонин Пий","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II S C","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and vertical sceptre in left: round shield, at feet, right","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1325B","RIC III Antoninus Pius 1325B","ric.3.ant.1325B","","155","156","Антонин Пий","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT X COS II S C","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and vertical sceptre in left: round shield, at feet, right","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1326A","RIC III Antoninus Pius 1326A","ric.3.ant.1326A","","155","156","Антонин Пий","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II S C","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and vertical sceptre in left: round shield, at feet, right","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1326B","RIC III Antoninus Pius 1326B","ric.3.ant.1326B","","155","156","Антонин Пий","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT X COS II S C","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and vertical sceptre in left: round shield, at feet, right","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1326C","RIC III Antoninus Pius 1326C","ric.3.ant.1326C","","155","156","Антонин Пий","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II S C","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and vertical sceptre in left: round shield, at feet, right","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1327","RIC III Antoninus Pius 1327","ric.3.ant.1327","","155","156","Антонин Пий","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II S C","Minerva, standing left, holding Victory and leaning on shield; spear against left arm","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.1331_as","RIC III Antoninus Pius 1331 (as)","ric.3.ant.1331_as","","155","156","Антонин Пий","Minerva","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT X COS II S C","Minerva, seated, carrying right hand up to head and holding spear","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1331_dupondius","RIC III Antoninus Pius 1331 (dupondius)","ric.3.ant.1331_dupondius","","155","156","Антонин Пий","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT X COS II S C","Minerva, seated, carrying right hand up to head and holding spear","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.1335","RIC III Antoninus Pius 1335","ric.3.ant.1335","","156","157","Антонин Пий","Minerva||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XI COS II S C","Minerva, standing left, holding Victory, left hand resting on spear and shield","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.1342_as","RIC III Antoninus Pius 1342 (as)","ric.3.ant.1342_as","","156","157","Антонин Пий","Minerva||Victory","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XI COS II S C","Minerva, standing left, holding Victory, left hand resting on spear and shield","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.1342_dupondius","RIC III Antoninus Pius 1342 (dupondius)","ric.3.ant.1342_dupondius","","156","157","Антонин Пий","Minerva||Victory","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XI COS II S C","Minerva, standing left, holding Victory, left hand resting on spear and shield","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1363","RIC III Antoninus Pius 1363","ric.3.ant.1363","","161","161","Антонин Пий","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT COS III S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1365_as","RIC III Antoninus Pius 1365 (as)","ric.3.ant.1365_as","","161","161","Антонин Пий","Minerva","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT COS III S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1365_dupondius","RIC III Antoninus Pius 1365 (dupondius)","ric.3.ant.1365_dupondius","","161","161","Антонин Пий","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT COS III S C","Minerva, standing right, holding spear and leaning on shield","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.102","RIC III Marcus Aurelius 102","ric.3.m_aur.102","","163","164","Марк Аврелий","Minerva","денар","","","отсечен","сребро","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, bare, right","TR P XVIII COS III","Minerva, helmeted, draped, standing left, holding up olive-branch in right hand, left hand resting on shield set on ground: vertical spear, point upwards, rests against left arm","","","2019-05-21T09:48:51Z"
