"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.5.aur.266","RIC V Aurelian 266","ric.5.aur.266","","270","275","Аврелиан","Jupiter","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI CONSERVATORI","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.267","RIC V Aurelian 267","ric.5.aur.267","","270","275","Аврелиан","Jupiter","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.268","RIC V Aurelian 268","ric.5.aur.268","","270","275","Аврелиан","Jupiter","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.269","RIC V Aurelian 269","ric.5.aur.269","","270","275","Аврелиан","Jupiter","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.270","RIC V Aurelian 270","ric.5.aur.270","","270","275","Аврелиан","Mars","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","MARTI PACI","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.271","RIC V Aurelian 271","ric.5.aur.271","","270","275","Аврелиан","Mars","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","MARTI PACI","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.272","RIC V Aurelian 272","ric.5.aur.272","","270","275","Аврелиан","Victory","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.273","RIC V Aurelian 273","ric.5.aur.273","","270","275","Аврелиан","Concordia","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian, standing right, clasping hand of Concordia, standing left","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.274","RIC V Aurelian 274","ric.5.aur.274","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, receiving globe from Sol, standing left, holding whip; between them, captive","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.275","RIC V Aurelian 275","ric.5.aur.275","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, receiving globe from Sol, standing left, holding whip; between them, captive","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.276","RIC V Aurelian 276","ric.5.aur.276","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; at his feet, captive","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.277","RIC V Aurelian 277","ric.5.aur.277","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; at his feet, captive","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.278","RIC V Aurelian 278","ric.5.aur.278","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.279","RIC V Aurelian 279","ric.5.aur.279","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.280","RIC V Aurelian 280","ric.5.aur.280","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.281","RIC V Aurelian 281","ric.5.aur.281","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.282","RIC V Aurelian 282","ric.5.aur.282","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Aurelian, standing right, holding sceptre, receiving globe from Sol, standing left, holding whip","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.283","RIC V Aurelian 283","ric.5.aur.283","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Aurelian, standing right, holding sceptre, receiving globe from Sol, standing left, holding whip, treading down captive","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.284","RIC V Aurelian 284","ric.5.aur.284","","270","275","Аврелиан","Fides||Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PROVIDEN DEOR","Fides, draped, standing right, holding ensign in each hand, facing Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.285","RIC V Aurelian 285","ric.5.aur.285","","270","275","Аврелиан","Fides||Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","PROVIDEN DEOR","Fides, draped, standing right, holding ensign in each hand, facing Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.286","RIC V Aurelian 286","ric.5.aur.286","","270","275","Аврелиан","Providentia","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C AVRELIANVS P F AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","PROVIDENT AVG","Providentia, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at her feet, modius","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.287","RIC V Aurelian 287","ric.5.aur.287","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.288","RIC V Aurelian 288","ric.5.aur.288","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.289","RIC V Aurelian 289","ric.5.aur.289","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.290","RIC V Aurelian 290","ric.5.aur.290","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.291","RIC V Aurelian 291","ric.5.aur.291","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.292","RIC V Aurelian 292","ric.5.aur.292","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C L DOM AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.293","RIC V Aurelian 293","ric.5.aur.293","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C L D AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.294","RIC V Aurelian 294","ric.5.aur.294","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C L D AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.295","RIC V Aurelian 295","ric.5.aur.295","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.296","RIC V Aurelian 296","ric.5.aur.296","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.297","RIC V Aurelian 297","ric.5.aur.297","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.298","RIC V Aurelian 298","ric.5.aur.298","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.299","RIC V Aurelian 299","ric.5.aur.299","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.300","RIC V Aurelian 300","ric.5.aur.300","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C AVRELIANVS INVICTVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.301","RIC V Aurelian 301","ric.5.aur.301","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C AVRELIANVS INVICTVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.302","RIC V Aurelian 302","ric.5.aur.302","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP AVRELIANVS INVICTVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.303","RIC V Aurelian 303","ric.5.aur.303","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP AVRELIANVS INVICT AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.304","RIC V Aurelian 304","ric.5.aur.304","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP AVRELIANVS PIVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.305","RIC V Aurelian 305","ric.5.aur.305","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP DEO ET DOMINO AVRELIANO AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.306","RIC V Aurelian 306","ric.5.aur.306","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","DEO ET DOMINO NATO AVRELIANO AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.307","RIC V Aurelian 307","ric.5.aur.307","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand, holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.308","RIC V Aurelian 308","ric.5.aur.308","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand, holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.309","RIC V Aurelian 309","ric.5.aur.309","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.310","RIC V Aurelian 310","ric.5.aur.310","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.311","RIC V Aurelian 311","ric.5.aur.311","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right with shield","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding whip in left hand, treading down one of two captives","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.312","RIC V Aurelian 312","ric.5.aur.312","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.313","RIC V Aurelian 313","ric.5.aur.313","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.314","RIC V Aurelian 314","ric.5.aur.314","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.315","RIC V Aurelian 315","ric.5.aur.315","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.316","RIC V Aurelian 316","ric.5.aur.316","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.317","RIC V Aurelian 317","ric.5.aur.317","","270","275","Аврелиан","Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.318","RIC V Aurelian 318","ric.5.aur.318","","270","275","Аврелиан","Hercules||Sol","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Hercules, standing right, resting on club, foot on captive, receiving globe from Sol, standing left, holding whip","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.319","RIC V Aurelian 319","ric.5.aur.319","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","SOL DOMINVS IMPERI ROMANI","Bust of Sol, long hair, head bare, draped, right","AVRELIANVS AVG CONS","Aurelian, standing left, sacrificing at altar, holding patera in right hand and sceptre (short or long) or book in right hand","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.320","RIC V Aurelian 320","ric.5.aur.320","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","SOL DOM IMP ROMANI","Bust of Sol, radiate, right, with four horses going right","AVRELIANVS AVG CONS","Aurelian, standing left, sacrificing at altar, holding patera in right hand and short sceptre in left hand","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.321","RIC V Aurelian 321","ric.5.aur.321","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","SOL DOM IMP ROMANI","Bust of Sol, radiate, facing front, two horses going right and two going left","AVRELIANVS AVG CONS","Aurelian, standing left, sacrificing at altar, holding patera in right hand and long sceptre in left hand","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.322","RIC V Aurelian 322","ric.5.aur.322","","270","275","Аврелиан","","Антониниан","","","отсечен","сребро","София","монета","Аврелиан","Тракия","","","","","SOL DOM IMP ROM","Bust of Sol, radiate, facing front, two horses going right and two going left","AVRELIANVS AVG CONS","Aurelian, standing left, sacrificing at altar, holding patera in right hand and long sceptre in left hand","","","2015-11-12T12:59:59Z"
"http://numismatics.org/ocre/id/ric.5.aur.323","RIC V Aurelian 323","ric.5.aur.323","","270","275","Аврелиан","Victory","Aуреус","","","отсечен","злато","Кизик","монета","Аврелиан","Мизия в Азия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, left","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:59Z"
"http://numismatics.org/ocre/id/ric.5.aur.324","RIC V Aurelian 324","ric.5.aur.324","","270","271","Аврелиан","Neptune","Антониниан","","","отсечен","сребро","Кизик","монета","Аврелиан","Мизия в Азия","","","","","IMP AVRELIANVS AVG","","P M TR P P P COS","Neptune, standing left, foot on rock, holding dolphin in right hand and trident in left hand","","","2015-11-12T12:59:59Z"
"http://numismatics.org/ocre/id/ric.5.aur.324a.1","RIC V Aurelian 324a: Subtype 1","ric.5.aur.324a.1","","270","271","Аврелиан","Neptune","Антониниан","","","отсечен","сребро","Кизик","монета","Аврелиан","Мизия в Азия","•","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","P M TR P P P COS","Neptune, standing left, foot on rock, holding dolphin in right hand and trident in left hand","","","2015-11-12T01:00:00Z"
"http://numismatics.org/ocre/id/ric.5.aur.324a","RIC V Aurelian 324a","ric.5.aur.324a","","270","271","Аврелиан","Neptune","Антониниан","","","отсечен","сребро","Кизик","монета","Аврелиан","Мизия в Азия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","P M TR P P P COS","Neptune, standing left, foot on rock, holding dolphin in right hand and trident in left hand","","","2015-11-12T12:59:59Z"
"http://numismatics.org/ocre/id/ric.5.aur.324f","RIC V Aurelian 324f","ric.5.aur.324f","","270","271","Аврелиан","Neptune","Антониниан","","","отсечен","сребро","Кизик","монета","Аврелиан","Мизия в Азия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","P M TR P P P COS","Neptune, standing left, foot on rock, holding dolphin in right hand and trident in left hand","","","2015-11-12T01:00:00Z"
"http://numismatics.org/ocre/id/ric.5.aur.325","RIC V Aurelian 325","ric.5.aur.325","","270","271","Аврелиан","","Антониниан","","","отсечен","сребро","Кизик","монета","Аврелиан","Мизия в Азия","","","","","IMP AVRELIANVS AVG","","P M TR P P","Lion, walking right","","","2015-11-12T01:00:00Z"
"http://numismatics.org/ocre/id/ric.5.aur.325a.1","RIC V Aurelian 325a: Subtype 1","ric.5.aur.325a.1","","270","271","Аврелиан","","Антониниан","","","отсечен","сребро","Кизик","монета","Аврелиан","Мизия в Азия","•","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","P M TR P P","Lion, walking right","","","2015-11-12T01:00:00Z"
"http://numismatics.org/ocre/id/ric.5.aur.325a","RIC V Aurelian 325a","ric.5.aur.325a","","270","271","Аврелиан","","Антониниан","","","отсечен","сребро","Кизик","монета","Аврелиан","Мизия в Азия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","P M TR P P","Lion, walking right","","","2015-11-12T01:00:00Z"
"http://numismatics.org/ocre/id/ric.5.aur.325f.1","RIC V Aurelian 325f: Subtype 1","ric.5.aur.325f.1","","270","271","Аврелиан","","Антониниан","","","отсечен","сребро","Кизик","монета","Аврелиан","Мизия в Азия","•","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","P M TR P P","Lion, walking right","","","2015-11-12T01:00:00Z"
"http://numismatics.org/ocre/id/ric.5.aur.325f","RIC V Aurelian 325f","ric.5.aur.325f","","270","271","Аврелиан","","Антониниан","","","отсечен","сребро","Кизик","монета","Аврелиан","Мизия в Азия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","P M TR P P","Lion, walking right","","","2015-11-12T01:00:00Z"
