"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.4.sa.370","RIC IV Severus Alexander 370","ric.4.sa.370","","222","235","Aleksander Sewer","Annona","Denar","","","Struck","srebro","Uncertain value","Moneta","Julia Mamaea","Uncertain value","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","ANNONA AVG","Annona, draped, standing, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2017-07-17T03:26:25Z"
"http://numismatics.org/ocre/id/ric.4.sa.371","RIC IV Severus Alexander 371","ric.4.sa.371","","222","235","Aleksander Sewer","Fides","Denar","","","Struck","srebro","Uncertain value","Moneta","Julia Mamaea","Uncertain value","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FIDES MILITVM","Fides, draped, standing","","","2017-07-17T03:26:25Z"
"http://numismatics.org/ocre/id/ric.4.sa.372","RIC IV Severus Alexander 372","ric.4.sa.372","","222","235","Aleksander Sewer","Liberalitas","Denar","","","Struck","srebro","Uncertain value","Moneta","Julia Mamaea","Uncertain value","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","LIBERALITAS AVG IIII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:26:25Z"
"http://numismatics.org/ocre/id/ric.4.sa.373","RIC IV Severus Alexander 373","ric.4.sa.373","","222","235","Aleksander Sewer","Libertas","Denar","","","Struck","srebro","Uncertain value","Moneta","Julia Mamaea","Uncertain value","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","LIBERTAS AVG","Libertas, draped, standing","","","2017-07-17T03:26:25Z"
"http://numismatics.org/ocre/id/ric.4.sa.374","RIC IV Severus Alexander 374","ric.4.sa.374","","222","235","Aleksander Sewer","Libertas","Denar","","","Struck","srebro","Uncertain value","Moneta","Julia Mamaea","Uncertain value","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","LIBERTAS AVGVSTI","Libertas, draped, seated left, holding pileus in right hand and sceptre in left hand","","","2017-07-17T03:26:25Z"
"http://numismatics.org/ocre/id/ric.4.sa.374A","RIC IV Severus Alexander 374A","ric.4.sa.374A","","222","235","Aleksander Sewer","Moneta","Denar","","","Struck","srebro","Uncertain value","Moneta","Julia Mamaea","Uncertain value","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","P M TR P VI COS II P P","Moneta, draped, standing left","","","2017-07-17T03:26:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.375","RIC IV Severus Alexander 375","ric.4.sa.375","","222","235","Aleksander Sewer","Sol","Denar","","","Struck","srebro","Uncertain value","Moneta","Julia Mamaea","Uncertain value","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","P M TR P VIII [COS III P P]","Sol, radiate, standing","","","2017-07-17T03:26:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.375A","RIC IV Severus Alexander 375A","ric.4.sa.375A","","222","235","Aleksander Sewer","","Denar","","","Struck","srebro","Uncertain value","Moneta","Julia Mamaea||Aleksander Sewer","Uncertain value","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","PONTIF TR P III","Severus Alexander, standing left","","","2017-07-17T03:26:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.376","RIC IV Severus Alexander 376","ric.4.sa.376","","222","235","Aleksander Sewer","Victory","Denar","","","Struck","srebro","Uncertain value","Moneta","Julia Mamaea","Uncertain value","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, draped, right","VICTOR AVG (or AVGG?)","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:26:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.377","RIC IV Severus Alexander 377","ric.4.sa.377","","226","226","Aleksander Sewer","","Denar","","","Struck","srebro","Rzym","Moneta","Julia Maesa","Uncertain value","","","","","DIVA MAESA AVG","Bust of Julia Maesa, right","CONSECRATIO","Maesa, draped, seated left on an eagle bearing her upwards, holding sceptre in right hand","","","2017-07-17T03:26:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.378","RIC IV Severus Alexander 378","ric.4.sa.378","","226","226","Aleksander Sewer","","Denar","","","Struck","srebro","Rzym","Moneta","Julia Maesa","Uncertain value","","","","","DIVA MAESA AVG","Bust of Julia Maesa, right","CONSECRATIO","Maesa, draped, seated left on a peacock bearing her upwards, holding sceptre in right hand","","","2017-07-17T03:26:27Z"
"http://numismatics.org/ocre/id/ric.4.sa.379","RIC IV Severus Alexander 379","ric.4.sa.379","","226","226","Aleksander Sewer","","Denar","","","Struck","srebro","Rzym","Moneta","Julia Maesa","Uncertain value","","","","","DIVA MAESA AVG","Bust of Julia Maesa, veiled, right","CONSECRATIO","Funerary pyre, in multiple tiers","","","2017-07-17T03:26:27Z"
"http://numismatics.org/ocre/id/ric.4.sa.380","RIC IV Severus Alexander 380","ric.4.sa.380","","226","226","Aleksander Sewer","Fecunditas","Denar","","","Struck","srebro","Rzym","Moneta","Julia Maesa","Uncertain value","","","","","DIVA MAESA AVG","Bust of Julia Maesa, right","FECVNDITAS","Fecunditas, draped, seated left, holding flower in right hand and sceptre in left hand; to either side, child","","","2017-07-17T03:26:27Z"
"http://numismatics.org/ocre/id/ric.4.sa.381","RIC IV Severus Alexander 381","ric.4.sa.381","","222","222","Aleksander Sewer","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, young, bare-headed, draped, right","INDVLGENTIA AVG S C","Severus Alexander, in military attire, standing left, holding baton in right hand and sceptre in left hand; on right, two standards","","","2017-07-17T03:26:27Z"
"http://numismatics.org/ocre/id/ric.4.sa.382","RIC IV Severus Alexander 382","ric.4.sa.382","","222","222","Aleksander Sewer","Spes","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, young, bare-headed, draped, right","INDVLGENTIA AVG S C","Spes, draped, walking left, holding flower in right hand and raising skirt with left hand","","","2017-07-17T03:26:28Z"
"http://numismatics.org/ocre/id/ric.4.sa.383","RIC IV Severus Alexander 383","ric.4.sa.383","","222","222","Aleksander Sewer","","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","M AVREL ALEXANDER CAES","Bust of Severus Alexander, young, bare-headed, draped, cuirassed, right","PIETAS AVG S C","Lituus, knife, vase, simpulum, and sprinkler","","","2017-07-17T03:26:28Z"
"http://numismatics.org/ocre/id/ric.4.sa.384","RIC IV Severus Alexander 384","ric.4.sa.384","","222","222","Aleksander Sewer","","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","M AVREL ALEXANDER CAES","Bust of Severus Alexander, young, bare-headed, draped, right","PONTIFEX COS S C","Severus Alexander, in quadriga, right, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-07-17T03:26:28Z"
"http://numismatics.org/ocre/id/ric.4.sa.385","RIC IV Severus Alexander 385","ric.4.sa.385","","222","222","Aleksander Sewer","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, young, bare-headed, draped, right","PONTIFEX COS S C","Severus Alexander, in quadriga, right, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-07-17T03:26:28Z"
"http://numismatics.org/ocre/id/ric.4.sa.386","RIC IV Severus Alexander 386","ric.4.sa.386","","222","222","Aleksander Sewer","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, young, bare-headed, draped, right","PRINC IVVENTIVTIS S C","Severus Alexander, in military attire, standing left, holding baton in right hand and sceptre in left hand; on right, two standards","","","2017-07-17T03:26:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.387c","RIC IV Severus Alexander 387c","ric.4.sa.387c","","222","222","Aleksander Sewer","Jupiter","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P S C","Jupiter, with cloak over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:26:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.387d","RIC IV Severus Alexander 387d","ric.4.sa.387d","","222","222","Aleksander Sewer","Jupiter","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P S C","Jupiter, with cloak over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:26:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.388c","RIC IV Severus Alexander 388c","ric.4.sa.388c","","222","222","Aleksander Sewer","Mars","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P S C","Mars, helmeted, standing left, holding olive-branch in right hand and spear in left hand","","","2017-07-17T03:26:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.388d","RIC IV Severus Alexander 388d","ric.4.sa.388d","","222","222","Aleksander Sewer","Mars","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P S C","Mars, helmeted, standing left, holding olive-branch in right hand and spear in left hand","","","2017-07-17T03:26:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.389","RIC IV Severus Alexander 389","ric.4.sa.389","","222","222","Aleksander Sewer","Mars","Dupondius","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","P M TR P COS P P S C","Mars, helmeted, standing left, holding olive-branch in right hand and spear in left hand","","","2017-07-17T03:26:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.390","RIC IV Severus Alexander 390","ric.4.sa.390","","222","222","Aleksander Sewer","Mars","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P S C","Mars, helmeted, walking right, carrying spear in right hand and trophy in left hand","","","2017-07-17T03:26:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.391","RIC IV Severus Alexander 391","ric.4.sa.391","","222","222","Aleksander Sewer","Libertas","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P S C","Libertas, draped, standing, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:26:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.392","RIC IV Severus Alexander 392","ric.4.sa.392","","222","222","Aleksander Sewer","Libertas","Dupondius","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, cuirassed, right","P M TR P COS P P S C","Libertas, draped, standing, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:26:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.393","RIC IV Severus Alexander 393","ric.4.sa.393","","222","222","Aleksander Sewer","Salus","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:26:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.394h","RIC IV Severus Alexander 394h","ric.4.sa.394h","","222","222","Aleksander Sewer","Salus","Dupondius","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","P M TR P COS P P S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:26:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.394i","RIC IV Severus Alexander 394i","ric.4.sa.394i","","222","222","Aleksander Sewer","Salus","Dupondius","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, cuirassed, right","P M TR P COS P P S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:26:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.395","RIC IV Severus Alexander 395","ric.4.sa.395","","222","222","Aleksander Sewer","Securitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P S C","Securitas, draped, seated left, holding sceptre in right hand and resting head on left hand","","","2017-07-17T03:26:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.396","RIC IV Severus Alexander 396","ric.4.sa.396","","223","223","Aleksander Sewer","Salus","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:26:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.397","RIC IV Severus Alexander 397","ric.4.sa.397","","223","223","Aleksander Sewer","Providentia","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P II COS P P S C","Providentia, draped, standing left, holding wand in right hand and cornucopiae in left hand; leaning on column; at feet, globe","","","2017-07-17T03:26:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.398","RIC IV Severus Alexander 398","ric.4.sa.398","","223","223","Aleksander Sewer","Securitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P S C","Securitas, draped, seated left, holding sceptre in right hand and resting head on left hand","","","2017-07-17T03:26:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.399","RIC IV Severus Alexander 399","ric.4.sa.399","","223","223","Aleksander Sewer","Securitas","Dupondius","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","P M TR P II COS P P S C","Securitas, draped, seated left, holding sceptre in right hand and resting head on left hand","","","2017-07-17T03:26:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.400","RIC IV Severus Alexander 400","ric.4.sa.400","","223","223","Aleksander Sewer","Securitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P S C","Securitas, draped, seated left, holding sceptre in right hand and resting head on left hand; altar, on left","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.401","RIC IV Severus Alexander 401","ric.4.sa.401","","223","223","Aleksander Sewer","","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P S C","Severus Alexander, veiled, togate, standing left, sacrificing at a lighted altar, holding roll in right hand","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.402c","RIC IV Severus Alexander 402c","ric.4.sa.402c","","223","223","Aleksander Sewer","Pax","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.402d","RIC IV Severus Alexander 402d","ric.4.sa.402d","","223","223","Aleksander Sewer","Pax","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.403","RIC IV Severus Alexander 403","ric.4.sa.403","","223","223","Aleksander Sewer","Pax","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.404c","RIC IV Severus Alexander 404c","ric.4.sa.404c","","223","223","Aleksander Sewer","Providentia","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:26:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.404d","RIC IV Severus Alexander 404d","ric.4.sa.404d","","223","223","Aleksander Sewer","Providentia","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:26:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.405","RIC IV Severus Alexander 405","ric.4.sa.405","","223","223","Aleksander Sewer","","Dupondius","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","PONTIF MAX TR P II COS P P S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:26:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.406","RIC IV Severus Alexander 406","ric.4.sa.406","","223","223","Aleksander Sewer","Providentia","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:26:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.407c","RIC IV Severus Alexander 407c","ric.4.sa.407c","","223","223","Aleksander Sewer","Securitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:26:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.407d","RIC IV Severus Alexander 407d","ric.4.sa.407d","","223","223","Aleksander Sewer","Securitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:26:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.408h","RIC IV Severus Alexander 408h","ric.4.sa.408h","","223","223","Aleksander Sewer","Securitas","Dupondius","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","PONTIF MAX TR P II COS P P S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:26:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.408i","RIC IV Severus Alexander 408i","ric.4.sa.408i","","223","223","Aleksander Sewer","Securitas","Dupondius","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:26:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.409","RIC IV Severus Alexander 409","ric.4.sa.409","","223","223","Aleksander Sewer","Securitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:26:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.410c","RIC IV Severus Alexander 410c","ric.4.sa.410c","","223","223","Aleksander Sewer","","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","The Coliseum; on left, three figures standing and Meta Sudans; on right, side of temple; in arena, two combatants","","","2017-07-17T03:26:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.410d","RIC IV Severus Alexander 410d","ric.4.sa.410d","","223","223","Aleksander Sewer","","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","The Coliseum; on left, three figures standing and Meta Sudans; on right, side of temple; in arena, two combatants","","","2017-07-17T03:26:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.411c","RIC IV Severus Alexander 411c","ric.4.sa.411c","","223","223","Aleksander Sewer","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","The Coliseum; on left, three figures standing and Meta Sudans; on right, side of temple; in arena, two combatants","","","2017-07-17T03:26:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.411d","RIC IV Severus Alexander 411d","ric.4.sa.411d","","223","223","Aleksander Sewer","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","The Coliseum; on left, three figures standing and Meta Sudans; on right, side of temple; in arena, two combatants","","","2017-07-17T03:26:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.412","RIC IV Severus Alexander 412","ric.4.sa.412","","224","224","Aleksander Sewer","Jupiter","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","IOVI VLTORI P M TR P III COS P P S C","Hexastyle temple, inside, seated statue of Jupiter; temple flanked by covered arcades, enclosing an open space with entrance in front","","","2017-07-17T03:26:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.413","RIC IV Severus Alexander 413","ric.4.sa.413","","224","224","Aleksander Sewer","Jupiter","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","IOVI VLTORI P M TR P III COS P P","Hexastyle temple, inside, seated statue of Jupiter; temple flanked by covered arcades, enclosing an open space with entrance in front","","","2017-07-17T03:26:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.414","RIC IV Severus Alexander 414","ric.4.sa.414","","224","224","Aleksander Sewer","Providentia","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P III C OS P P S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:26:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.415","RIC IV Severus Alexander 415","ric.4.sa.415","","224","224","Aleksander Sewer","Providentia","Dupondius","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","PONTIF MAX TR P III C OS P P S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:26:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.416","RIC IV Severus Alexander 416","ric.4.sa.416","","224","224","Aleksander Sewer","Providentia","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P III C OS P P S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:26:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.417","RIC IV Severus Alexander 417","ric.4.sa.417","","224","224","Aleksander Sewer","Pax","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P III C OS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.418f","RIC IV Severus Alexander 418f","ric.4.sa.418f","","224","224","Aleksander Sewer","Pax","Dupondius","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Head of Severus Alexander, radiate, right","PONTIF MAX TR P III C OS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:39Z"
