"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.9.aq.9B","RIC IX Aquileia 9B","ric.9.aq.9B","","364","367","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valente","Italia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:20Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xiva","RIC IX Aquileia 12A: Subtype xiva","ric.9.aq.12A.xiva","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valentiniano I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:28Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xivb","RIC IX Aquileia 12A: Subtype xivb","ric.9.aq.12A.xivb","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valentiniano I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:28Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A","RIC IX Aquileia 12A","ric.9.aq.12A","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valentiniano I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:27Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xvb","RIC IX Aquileia 12A: Subtype xvb","ric.9.aq.12A.xvb","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valentiniano I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:28Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xvia","RIC IX Aquileia 12A: Subtype xvia","ric.9.aq.12A.xvia","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valentiniano I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:28Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xvib","RIC IX Aquileia 12A: Subtype xvib","ric.9.aq.12A.xvib","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valentiniano I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:28Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xviia","RIC IX Aquileia 12A: Subtype xviia","ric.9.aq.12A.xviia","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valentiniano I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:29Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xviib","RIC IX Aquileia 12A: Subtype xviib","ric.9.aq.12A.xviib","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valentiniano I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:29Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xviiia","RIC IX Aquileia 12A: Subtype xviiia","ric.9.aq.12A.xviiia","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valentiniano I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:29Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xviiib","RIC IX Aquileia 12A: Subtype xviiib","ric.9.aq.12A.xviiib","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valentiniano I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:29Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xiva","RIC IX Aquileia 12B: Subtype xiva","ric.9.aq.12B.xiva","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valente","Italia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:29Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xivb","RIC IX Aquileia 12B: Subtype xivb","ric.9.aq.12B.xivb","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valente","Italia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:29Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B","RIC IX Aquileia 12B","ric.9.aq.12B","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valente","Italia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:29Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xvb","RIC IX Aquileia 12B: Subtype xvb","ric.9.aq.12B.xvb","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valente","Italia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xvia","RIC IX Aquileia 12B: Subtype xvia","ric.9.aq.12B.xvia","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valente","Italia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xvib","RIC IX Aquileia 12B: Subtype xvib","ric.9.aq.12B.xvib","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valente","Italia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xviia","RIC IX Aquileia 12B: Subtype xviia","ric.9.aq.12B.xviia","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valente","Italia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xviib","RIC IX Aquileia 12B: Subtype xviib","ric.9.aq.12B.xviib","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valente","Italia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xviiia","RIC IX Aquileia 12B: Subtype xviiia","ric.9.aq.12B.xviiia","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valente","Italia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xviiib","RIC IX Aquileia 12B: Subtype xviiib","ric.9.aq.12B.xviiib","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valente","Italia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.12C.xvib","RIC IX Aquileia 12C: Subtype xvib","ric.9.aq.12C.xvib","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Graciano el Joven","Italia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:31Z"
"http://numismatics.org/ocre/id/ric.9.aq.12C.xviia","RIC IX Aquileia 12C: Subtype xviia","ric.9.aq.12C.xviia","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Graciano el Joven","Italia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:31Z"
"http://numismatics.org/ocre/id/ric.9.aq.12C.xviib","RIC IX Aquileia 12C: Subtype xviib","ric.9.aq.12C.xviib","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Graciano el Joven","Italia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:31Z"
"http://numismatics.org/ocre/id/ric.9.aq.12C.xviiib","RIC IX Aquileia 12C: Subtype xviiib","ric.9.aq.12C.xviiib","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Graciano el Joven","Italia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:32Z"
"http://numismatics.org/ocre/id/ric.9.aq.12C.xivb","RIC IX Aquileia 12C: Subtype xivb","ric.9.aq.12C.xivb","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Graciano el Joven","Italia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:31Z"
"http://numismatics.org/ocre/id/ric.9.aq.12C","RIC IX Aquileia 12C","ric.9.aq.12C","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Graciano el Joven","Italia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:31Z"
"http://numismatics.org/ocre/id/ric.9.aq.12C.xvia","RIC IX Aquileia 12C: Subtype xvia","ric.9.aq.12C.xvia","","367","375","Valentiniano I","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Graciano el Joven","Italia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:31Z"
"http://numismatics.org/ocre/id/ric.9.aq.16A","RIC IX Aquileia 16A","ric.9.aq.16A","","375","378","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valentiniano II","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed and cuirassed, right","FELICITAS-ROMANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:34Z"
"http://numismatics.org/ocre/id/ric.9.aq.16B","RIC IX Aquileia 16B","ric.9.aq.16B","","375","378","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valente","Italia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","FELICITAS-ROMANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:34Z"
"http://numismatics.org/ocre/id/ric.9.aq.16C.1","RIC IX Aquileia 16C: Subtype 1","ric.9.aq.16C.1","","375","378","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Graciano el Joven","Italia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","FELICITAS-ROMANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:34Z"
"http://numismatics.org/ocre/id/ric.9.aq.16C.2","RIC IX Aquileia 16C: Subtype 2","ric.9.aq.16C.2","","375","378","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Graciano el Joven","Italia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","FELICITAS-ROMANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:35Z"
"http://numismatics.org/ocre/id/ric.9.aq.16C","RIC IX Aquileia 16C","ric.9.aq.16C","","375","378","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Graciano el Joven","Italia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","FELICITAS-ROMANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:34Z"
"http://numismatics.org/ocre/id/ric.9.aq.16D","RIC IX Aquileia 16D","ric.9.aq.16D","","375","378","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Graciano el Joven","Italia","","","","","D N GRATIAN-VS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, left","FELICITAS-ROMANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:36Z"
"http://numismatics.org/ocre/id/ric.9.aq.18A.xixa","RIC IX Aquileia 18A: Subtype xixa","ric.9.aq.18A.xixa","","375","378","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valente","Italia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:37Z"
"http://numismatics.org/ocre/id/ric.9.aq.18A.xixb","RIC IX Aquileia 18A: Subtype xixb","ric.9.aq.18A.xixb","","375","378","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valente","Italia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
"http://numismatics.org/ocre/id/ric.9.aq.18A","RIC IX Aquileia 18A","ric.9.aq.18A","","375","378","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valente","Italia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:37Z"
"http://numismatics.org/ocre/id/ric.9.aq.18B.xixa","RIC IX Aquileia 18B: Subtype xixa","ric.9.aq.18B.xixa","","375","378","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Graciano el Joven","Italia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
"http://numismatics.org/ocre/id/ric.9.aq.18B.xixb","RIC IX Aquileia 18B: Subtype xixb","ric.9.aq.18B.xixb","","375","378","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Graciano el Joven","Italia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
"http://numismatics.org/ocre/id/ric.9.aq.18B","RIC IX Aquileia 18B","ric.9.aq.18B","","375","378","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Graciano el Joven","Italia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
"http://numismatics.org/ocre/id/ric.9.aq.18C.xixa","RIC IX Aquileia 18C: Subtype xixa","ric.9.aq.18C.xixa","","375","378","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valentiniano II","Italia","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
"http://numismatics.org/ocre/id/ric.9.aq.18C.xixb","RIC IX Aquileia 18C: Subtype xixb","ric.9.aq.18C.xixb","","375","378","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valentiniano II","Italia","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
"http://numismatics.org/ocre/id/ric.9.aq.18C","RIC IX Aquileia 18C","ric.9.aq.18C","","375","378","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valentiniano II","Italia","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
"http://numismatics.org/ocre/id/ric.9.aq.34A","RIC IX Aquileia 34A","ric.9.aq.34A","","378","383","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Graciano el Joven","Italia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:49Z"
"http://numismatics.org/ocre/id/ric.9.aq.34B","RIC IX Aquileia 34B","ric.9.aq.34B","","378","383","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valentiniano II","Italia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:49Z"
"http://numismatics.org/ocre/id/ric.9.aq.34B.2","RIC IX Aquileia 34B: Subtype 2","ric.9.aq.34B.2","http://numismatics.org/ocre/id/ric.9.aq.34B","378","383","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valentiniano II","Italia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:50Z"
"http://numismatics.org/ocre/id/ric.9.aq.34B.1","RIC IX Aquileia 34B: Subtype 1","ric.9.aq.34B.1","http://numismatics.org/ocre/id/ric.9.aq.34B","378","383","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valentiniano II","Italia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:50Z"
"http://numismatics.org/ocre/id/ric.9.aq.34C.2","RIC IX Aquileia 34C: Subtype 2","ric.9.aq.34C.2","http://numismatics.org/ocre/id/ric.9.aq.34C","378","383","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valentiniano II","Italia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:50Z"
"http://numismatics.org/ocre/id/ric.9.aq.34C","RIC IX Aquileia 34C","ric.9.aq.34C","","378","383","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valentiniano II","Italia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:50Z"
"http://numismatics.org/ocre/id/ric.9.aq.34C.1","RIC IX Aquileia 34C: Subtype 1","ric.9.aq.34C.1","http://numismatics.org/ocre/id/ric.9.aq.34C","378","383","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Valentiniano II","Italia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:50Z"
"http://numismatics.org/ocre/id/ric.9.aq.34D","RIC IX Aquileia 34D","ric.9.aq.34D","","378","383","Valentiniano II","Victory","AE3","","","Struck","bronce","Aquilea","moneda","Teodosio I el Grande","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:50Z"
"http://numismatics.org/ocre/id/ric.9.ar.8A.1","RIC IX Arelate 8A: Subtype 1","ric.9.ar.8A.1","","364","367","Valentiniano I","Victory","AE3","","","Struck","bronce","Arlés","moneda","Valentiniano I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.8A.2","RIC IX Arelate 8A: Subtype 2","ric.9.ar.8A.2","","364","367","Valentiniano I","Victory","AE3","","","Struck","bronce","Arlés","moneda","Valentiniano I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.8A.3","RIC IX Arelate 8A: Subtype 3","ric.9.ar.8A.3","","364","367","Valentiniano I","Victory","AE3","","","Struck","bronce","Arlés","moneda","Valentiniano I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.8A","RIC IX Arelate 8A","ric.9.ar.8A","","364","367","Valentiniano I","Victory","AE3","","","Struck","bronce","Arlés","moneda","Valentiniano I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:03Z"
"http://numismatics.org/ocre/id/ric.9.ar.8B","RIC IX Arelate 8B","ric.9.ar.8B","","364","367","Valentiniano I","Victory","AE3","","","Struck","bronce","Arlés","moneda","Valentiniano I","Galia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.8C.1","RIC IX Arelate 8C: Subtype 1","ric.9.ar.8C.1","","364","367","Valentiniano I","Victory","AE3","","","Struck","bronce","Arlés","moneda","Valente","Galia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.8C.2","RIC IX Arelate 8C: Subtype 2","ric.9.ar.8C.2","","364","367","Valentiniano I","Victory","AE3","","","Struck","bronce","Arlés","moneda","Valente","Galia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.8C.3","RIC IX Arelate 8C: Subtype 3","ric.9.ar.8C.3","","364","367","Valentiniano I","Victory","AE3","","","Struck","bronce","Arlés","moneda","Valente","Galia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.8C","RIC IX Arelate 8C","ric.9.ar.8C","","364","367","Valentiniano I","Victory","AE3","","","Struck","bronce","Arlés","moneda","Valente","Galia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.ib","RIC IX Arelate 9A: Subtype ib","ric.9.ar.9A.ib","","364","367","Valentiniano I","Victory","AE3","","","Struck","bronce","Arlés","moneda","Valentiniano I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iia","RIC IX Arelate 9A: Subtype iia","ric.9.ar.9A.iia","","364","367","Valentiniano I","Victory","AE3","","","Struck","bronce","Arlés","moneda","Valentiniano I","Galia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
