"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.9.nic.9A","RIC IX Nicomedia 9A","ric.9.nic.9A","","364","367","Flavius Valens római császár","","AE3","","","Struck","bronz","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:46:27Z"
"http://numismatics.org/ocre/id/ric.9.nic.9A.4","RIC IX Nicomedia 9A: Subtype 4","ric.9.nic.9A.4","http://numismatics.org/ocre/id/ric.9.nic.9A","364","367","Flavius Valens római császár","","AE3","","","Struck","bronz","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:46:28Z"
"http://numismatics.org/ocre/id/ric.9.nic.9A.1","RIC IX Nicomedia 9A: Subtype 1","ric.9.nic.9A.1","http://numismatics.org/ocre/id/ric.9.nic.9A","364","367","Flavius Valens római császár","","AE3","","","Struck","bronz","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:46:27Z"
"http://numismatics.org/ocre/id/ric.9.nic.9A.3","RIC IX Nicomedia 9A: Subtype 3","ric.9.nic.9A.3","http://numismatics.org/ocre/id/ric.9.nic.9A","364","367","Flavius Valens római császár","","AE3","","","Struck","bronz","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:46:28Z"
"http://numismatics.org/ocre/id/ric.9.nic.9A.2","RIC IX Nicomedia 9A: Subtype 2","ric.9.nic.9A.2","http://numismatics.org/ocre/id/ric.9.nic.9A","364","367","Flavius Valens római császár","","AE3","","","Struck","bronz","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:46:27Z"
"http://numismatics.org/ocre/id/ric.9.nic.11A","RIC IX Nicomedia 11A","ric.9.nic.11A","","364","367","Flavius Valens római császár","","AE3","","","Struck","bronz","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard with + and Victory on globe","","","2016-10-24T08:45:43Z"
"http://numismatics.org/ocre/id/ric.9.nic.12A.1","RIC IX Nicomedia 12A: Subtype 1","ric.9.nic.12A.1","http://numismatics.org/ocre/id/ric.9.nic.12A","364","367","Flavius Valens római császár","Victory","AE3","","","Struck","bronz","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:44Z"
"http://numismatics.org/ocre/id/ric.9.nic.12A","RIC IX Nicomedia 12A","ric.9.nic.12A","","364","367","Flavius Valens római császár","Victory","AE3","","","Struck","bronz","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:44Z"
"http://numismatics.org/ocre/id/ric.9.nic.12A.2","RIC IX Nicomedia 12A: Subtype 2","ric.9.nic.12A.2","http://numismatics.org/ocre/id/ric.9.nic.12A","364","367","Flavius Valens római császár","Victory","AE3","","","Struck","bronz","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:44Z"
"http://numismatics.org/ocre/id/ric.9.nic.12A.3","RIC IX Nicomedia 12A: Subtype 3","ric.9.nic.12A.3","http://numismatics.org/ocre/id/ric.9.nic.12A","364","367","Flavius Valens római császár","Victory","AE3","","","Struck","bronz","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:44Z"
"http://numismatics.org/ocre/id/ric.9.nic.13A.1","RIC IX Nicomedia 13A: Subtype 1","ric.9.nic.13A.1","http://numismatics.org/ocre/id/ric.9.nic.13A","367","375","Flavius Valens római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA-REI-PVBLICAE","Roma, helmeted and Constantinopolis, turreted, seated. Roma facing, holding sceptre; Constantinopolis, head left, holding sceptre and resting foot on prow; together they hold a shield inscribed VOT/V/MVLT/X","","","2016-10-24T08:45:45Z"
"http://numismatics.org/ocre/id/ric.9.nic.13A","RIC IX Nicomedia 13A","ric.9.nic.13A","","367","375","Flavius Valens római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA-REI-PVBLICAE","Roma, helmeted and Constantinopolis, turreted, seated. Roma facing, holding sceptre; Constantinopolis, head left, holding sceptre and resting foot on prow; together they hold a shield inscribed VOT/V/MVLT/X","","","2016-10-24T08:45:45Z"
"http://numismatics.org/ocre/id/ric.9.nic.13A.2","RIC IX Nicomedia 13A: Subtype 2","ric.9.nic.13A.2","http://numismatics.org/ocre/id/ric.9.nic.13A","367","375","Flavius Valens római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA-REI-PVBLICAE","Roma, helmeted and Constantinopolis, turreted, seated. Roma facing, holding sceptre; Constantinopolis, head left, holding sceptre and resting foot on prow; together they hold a shield inscribed VOT/V/MVLT/X","","","2016-10-24T08:45:45Z"
"http://numismatics.org/ocre/id/ric.9.nic.15.7","RIC IX Nicomedia 15: Subtype 7","ric.9.nic.15.7","","367","375","Flavius Valens római császár","Victory","Solidus","","","Struck","arany","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:48Z"
"http://numismatics.org/ocre/id/ric.9.nic.15","RIC IX Nicomedia 15","ric.9.nic.15","","367","375","Flavius Valens római császár","Victory","Solidus","","","Struck","arany","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2017-07-21T04:55:16Z"
"http://numismatics.org/ocre/id/ric.9.nic.15.1","RIC IX Nicomedia 15: Subtype 1","ric.9.nic.15.1","http://numismatics.org/ocre/id/ric.9.nic.15","367","375","Flavius Valens római császár","Victory","Solidus","","","Struck","arany","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:47Z"
"http://numismatics.org/ocre/id/ric.9.nic.15.2","RIC IX Nicomedia 15: Subtype 2","ric.9.nic.15.2","http://numismatics.org/ocre/id/ric.9.nic.15","367","375","Flavius Valens római császár","Victory","Solidus","","","Struck","arany","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:47Z"
"http://numismatics.org/ocre/id/ric.9.nic.15.3","RIC IX Nicomedia 15: Subtype 3","ric.9.nic.15.3","http://numismatics.org/ocre/id/ric.9.nic.15","367","375","Flavius Valens római császár","Victory","Solidus","","","Struck","arany","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:47Z"
"http://numismatics.org/ocre/id/ric.9.nic.15.4","RIC IX Nicomedia 15: Subtype 4","ric.9.nic.15.4","http://numismatics.org/ocre/id/ric.9.nic.15","367","375","Flavius Valens római császár","Victory","Solidus","","","Struck","arany","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:47Z"
"http://numismatics.org/ocre/id/ric.9.nic.15.6","RIC IX Nicomedia 15: Subtype 6","ric.9.nic.15.6","http://numismatics.org/ocre/id/ric.9.nic.15","367","375","Flavius Valens római császár","Victory","Solidus","","","Struck","arany","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:48Z"
"http://numismatics.org/ocre/id/ric.9.nic.15.5","RIC IX Nicomedia 15: Subtype 5","ric.9.nic.15.5","http://numismatics.org/ocre/id/ric.9.nic.15","367","375","Flavius Valens római császár","Victory","Solidus","","","Struck","arany","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:47Z"
"http://numismatics.org/ocre/id/ric.9.nic.16A","RIC IX Nicomedia 16A","ric.9.nic.16A","","367","375","Flavius Valens római császár","","Solidus","","","Struck","arany","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, in imperial mantle, left, holding mappa and short sceptre","VOTA PV-BLCIA","Two emperors, nimbate, seated facing, each holding mappa and short sceptre; the emperor left raising his mappa. Between letters in exergue are captives","","","2016-10-24T08:45:48Z"
"http://numismatics.org/ocre/id/ric.9.nic.19A","RIC IX Nicomedia 19A","ric.9.nic.19A","","367","375","Flavius Valens római császár","","Argenteus","","","Struck","ezüst","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","","VOT/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:45:50Z"
"http://numismatics.org/ocre/id/ric.9.nic.20A","RIC IX Nicomedia 20A","ric.9.nic.20A","","367","375","Flavius Valens római császár","","Siliqua","","","Struck","ezüst","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:45:51Z"
"http://numismatics.org/ocre/id/ric.9.nic.21A","RIC IX Nicomedia 21A","ric.9.nic.21A","","367","375","Flavius Valens római császár","","Siliqua","","","Struck","ezüst","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:45:51Z"
"http://numismatics.org/ocre/id/ric.9.nic.22A","RIC IX Nicomedia 22A","ric.9.nic.22A","","367","375","Flavius Valens római császár","","Siliqua","","","Struck","ezüst","Nicomedia","érme","I. Valentinianus római császár","Bithünia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:45:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.1","RIC IX Rome 2A: Subtype 1","ric.9.rom.2A.1","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:06Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.10","RIC IX Rome 2A: Subtype 10","ric.9.rom.2A.10","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:07Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.11","RIC IX Rome 2A: Subtype 11","ric.9.rom.2A.11","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:07Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.12","RIC IX Rome 2A: Subtype 12","ric.9.rom.2A.12","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:07Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.13","RIC IX Rome 2A: Subtype 13","ric.9.rom.2A.13","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:07Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.14","RIC IX Rome 2A: Subtype 14","ric.9.rom.2A.14","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:07Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.2","RIC IX Rome 2A: Subtype 2","ric.9.rom.2A.2","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:07Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.3","RIC IX Rome 2A: Subtype 3","ric.9.rom.2A.3","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A","RIC IX Rome 2A","ric.9.rom.2A","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:06Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.7","RIC IX Rome 2A: Subtype 7","ric.9.rom.2A.7","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.6","RIC IX Rome 2A: Subtype 6","ric.9.rom.2A.6","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.4","RIC IX Rome 2A: Subtype 4","ric.9.rom.2A.4","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.5","RIC IX Rome 2A: Subtype 5","ric.9.rom.2A.5","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.9","RIC IX Rome 2A: Subtype 9","ric.9.rom.2A.9","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:09Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.8","RIC IX Rome 2A: Subtype 8","ric.9.rom.2A.8","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.2B","RIC IX Rome 2B","ric.9.rom.2B","","364","367","I. Valentinianus római császár","Victory","Solidus","","","Struck","arany","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:09Z"
"http://numismatics.org/ocre/id/ric.9.rom.4A","RIC IX Rome 4A","ric.9.rom.4A","","364","367","I. Valentinianus római császár","Victory","1 1/2 scripula","","","Struck","arany","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTI N","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:32Z"
"http://numismatics.org/ocre/id/ric.9.rom.5","RIC IX Rome 5","ric.9.rom.5","","364","367","I. Valentinianus római császár","Victory","1 1/2 scripula","","","Struck","arany","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:33Z"
"http://numismatics.org/ocre/id/ric.9.rom.6A","RIC IX Rome 6A","ric.9.rom.6A","","364","367","I. Valentinianus római császár","Victory","Heavy miliarensis","","","Struck","ezüst","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed and cuirassed, right","VICTORIA-AVGVSTORVM","Victory, head left, advancing left, dragging captive with right hand and holding trophy in left","","","2016-10-24T08:48:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.7A","RIC IX Rome 7A","ric.9.rom.7A","","364","367","I. Valentinianus római császár","Victory","Light miliarensis","","","Struck","ezüst","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.8A.1","RIC IX Rome 8A: Subtype 1","ric.9.rom.8A.1","","364","367","I. Valentinianus római császár","Victory","Light miliarensis","","","Struck","ezüst","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.8A.2","RIC IX Rome 8A: Subtype 2","ric.9.rom.8A.2","","364","367","I. Valentinianus római császár","Victory","Light miliarensis","","","Struck","ezüst","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.8A.3","RIC IX Rome 8A: Subtype 3","ric.9.rom.8A.3","","364","367","I. Valentinianus római császár","Victory","Light miliarensis","","","Struck","ezüst","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.8A.4","RIC IX Rome 8A: Subtype 4","ric.9.rom.8A.4","","364","367","I. Valentinianus római császár","Victory","Light miliarensis","","","Struck","ezüst","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:15Z"
"http://numismatics.org/ocre/id/ric.9.rom.8A","RIC IX Rome 8A","ric.9.rom.8A","","364","367","I. Valentinianus római császár","Victory","Light miliarensis","","","Struck","ezüst","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.10A","RIC IX Rome 10A","ric.9.rom.10A","","364","367","I. Valentinianus római császár","","Siliqua","","","Struck","ezüst","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V/MV●LT/X within wreath","","","2016-10-24T08:46:30Z"
"http://numismatics.org/ocre/id/ric.9.rom.10A.2","RIC IX Rome 10A: Subtype 2","ric.9.rom.10A.2","http://numismatics.org/ocre/id/ric.9.rom.10A","364","367","I. Valentinianus római császár","","Siliqua","","","Struck","ezüst","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V/MV●LT/X within wreath","","","2016-10-24T08:46:30Z"
"http://numismatics.org/ocre/id/ric.9.rom.10A.1","RIC IX Rome 10A: Subtype 1","ric.9.rom.10A.1","http://numismatics.org/ocre/id/ric.9.rom.10A","364","367","I. Valentinianus római császár","","Siliqua","","","Struck","ezüst","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V/MV●LT/X within wreath","","","2016-10-24T08:46:30Z"
"http://numismatics.org/ocre/id/ric.9.rom.10B","RIC IX Rome 10B","ric.9.rom.10B","","364","367","I. Valentinianus római császár","","Siliqua","","","Struck","ezüst","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:46:30Z"
"http://numismatics.org/ocre/id/ric.9.rom.11A.1","RIC IX Rome 11A: Subtype 1","ric.9.rom.11A.1","","364","367","I. Valentinianus római császár","Victory||Roma","Siliqua","","","Struck","ezüst","Róma","érme","I. Valentinianus római császár","Olaszország","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:32Z"
